Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazztronik,Dolphin Smile,2,1,4,,,,
2,down,Jax Jones & Ella Henderson,This Is Real,1,1,73,,,,
3,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,5,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,87,,,,
5,up,David Guetta & Sia,Let's Love,58,2,27,84,2020-11-22,81,2020-11-29
6,up,Avicii,Heaven,6,2,35,84,2019-10-06,84,2019-10-06
7,down,DAOKO & Yohji Igarashi,MAD,5,5,2,,,,
8,-,Hiromitsu Agatsuma,Zipangu,-,4,1,,,,
9,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now) [Club Edit],-,9,1,,,,
10,up,John K & Sigala,if we never met,21,6,66,,,,
11,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],24,7,45,,,,
12,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,10,,,,
13,-,KSUKE,Weekend Paradise feat. Leola,-,13,1,,,,
14,-,SUPER★DRAGON,Purple Moon,-,14,1,,,,
15,down,Anton Vlasov,4 AM (feat. REPINA),3,1,2,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,74,,,,
17,-,ようなぴ,たいむかぷせるたいむ,-,4,15,,,,
18,-,FPM,Curiosity,-,1,65,,,,
19,up,Sigala,We Got Love (feat. Ella Henderson),20,5,44,,,,
20,up,Blue Boy,Remember Me (Hoxton Whores Mix),29,11,63,,,,
21,down,Calvin Harris,My Way,12,1,75,,,,
22,-,Madonna,Jump (Single Edit),-,19,4,,,,
23,-,Leif Garrett,I Was Made for Dancin',-,2,1,,,,
24,down,Tiësto & Mabel,God Is a Dancer,10,2,81,,,,
25,-,Jazztronik,Comical Pt.1,-,3,58,,,,
26,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Fighting Hero,34,26,2,,,,
27,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],9,5,50,,,,
28,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,7,49,,,,
29,up,アヴィーチー,Hey Brother,36,5,55,,,,
30,down,D:Ream,U R the Best Thing,13,5,77,,,,
31,up,Moloko,Sing It Back (Musical Mix),55,13,42,,,,
32,up,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),56,14,31,,,,
33,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),27,12,50,,,,
34,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,40,6,6,,,,
35,-,Funky Destination,The Inside Man (Soopasoul Remix),-,5,2,,,,
36,up,Kygo & Miguel,Remind Me to Forget,52,11,43,,,,
37,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,3,5,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),51,1,48,,,,
39,-,Cunabear,"Baptized, When the Levees Broke",-,9,9,,,,
40,up,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),47,22,35,,,,
41,-,Crackazat,Fly Away,-,1,4,,,,
42,down,Alice Deejay,Better Off Alone,16,6,15,,,,
43,-,Wingtip,Walls (Acoustic) [feat. Delacey],-,3,3,,,,
44,down,Daft Punk,One More Time,26,4,57,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,3,85,,,,
46,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,10,22,,,,
47,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,16,,,,
48,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,48,1,,,,
49,-,Jamiroquai,Alright (Full Length Version),-,11,2,,,,
50,down,David Guetta & Sia,Flames,28,11,71,,,,
51,up,Sam Ross,Ross da Boss,67,12,33,,,,
52,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),22,7,71,,,,
53,down,David Morales,Needin U (Club Mix),23,23,22,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),65,1,61,,,,
55,-,SUPER★DRAGON,Pioneer (Keep It Real),-,2,1,,,,
56,-,Deepest Blue,Give It Away (Club Edit),-,36,19,,,,
57,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,30,,,,
58,-,サノトモミ,A面で恋をして,-,4,1,,,,
59,-,Jonas Blue & HRVY,Younger,-,5,30,,,,
60,-,Marshmello & Bastille,Happier,-,17,27,74,2019-10-06,74,2019-10-06
61,down,Adult Hits,No FM,54,1,5,,,,
62,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,37,,,,
63,-,Sigala & 宇野実彩子 (AAA),Lullaby,-,40,6,,,,
64,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),59,31,16,,,,
65,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,65,1,,,,
66,down,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),61,17,18,,,,
67,-,NEIKED,Call Me (feat. Mimi),-,10,9,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,11,,,,
69,down,Right Said Fred,I'm Too Sexy,38,4,13,,,,
70,-,Bob Sinclar & Gary Pine,Love Generation,-,26,12,,,,
71,down,Avicii,SOS (feat. Aloe Blacc),53,11,53,,,,
72,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,72,1,,,,
73,down,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),46,29,12,,,,
74,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),15,12,42,,,,
75,-,Daft Punk,Veridis Quo,-,75,1,,,,
76,-,Moony,"I Don't Know Why (Viale, DJ Ross Radio Edit)",-,20,5,,,,
77,-,The Salsoul Orchestra,Tangerine,-,7,10,,,,
78,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,11,7,,,,
79,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,44,2,,,,
80,down,Rudimental,Sun Comes Up (feat. James Arthur),62,7,22,,,,
81,-,Culture Beat,Mr. Vain (Vain Mix),-,44,1,,,,
