Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue,Rise (feat. Jack & Jack),2,1,115,,,,
2,up,Avicii,Heaven,3,2,63,84,2019-10-06,84,2019-10-06
3,up,Clean Bandit,I Miss You (feat. Julia Michaels),18,3,25,,,,
4,up,Jazztronik,Dolphin Smile,10,1,28,,,,
5,down,I'iwi,交響曲 第7番 第1楽章,1,1,21,,,,
6,up,The Chainsmokers,Paris,6,4,68,,,,
7,up,Rudimental,Sun Comes Up (feat. James Arthur),19,7,27,,,,
8,up,Topic,Breaking Me (feat. A7S),11,1,72,94,2020-03-01,8,2020-08-16
9,up,The Chainsmokers & Coldplay,Something Just Like This,28,2,57,,,,
10,up,NEIKED,Call Me (feat. Mimi),14,10,16,,,,
11,-,Skeewiff,Hip Happening,-,2,10,,,,
12,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],22,12,8,,,,
13,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,1,18,,,,
14,-,Skeewiff,Scissors Paper Stone,-,14,1,,,,
15,-,Fabiolous Barker,The Expert (Fabiolous Funka-Master-House),-,11,1,,,,
16,down,Hannes Treiber & Wesley Plass,Eurolectric,12,1,11,,,,
17,-,Atomium,Technics,-,1,2,,,,
18,-,MF Robots,Make the Call (Two Soul Fusion House Remix) [Extended Version],-,18,1,,,,
19,-,Sam Smith,Stay with Me (Darkchild Version),-,1,7,,,,
20,up,Alice Deejay,Better Off Alone,43,6,30,,,,
21,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),17,7,84,,,,
22,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,28,,,,
23,-,SOUL SOURCE PRODUCTION,Betty,-,1,19,,,,
24,up,KWS,Please Don't Go,47,24,2,,,,
25,up,Blue Boy,Remember Me (Hoxton Whores Mix),63,11,77,,,,
26,-,Moulin Rouge,Boys Don't Cry (Acappella),-,7,1,,,,
27,down,Daft Punk,One More Time,13,4,81,,,,
28,up,Bob Sinclar & Gary Pine,Love Generation,54,26,26,,,,
29,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],45,5,65,,,,
30,down,Avicii,For a Better Day,29,5,71,,,,
31,up,다이시 댄스,MUSIC LIFE IN FOREST (Re-Edit),64,19,17,,,,
32,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",44,2,35,,,,
33,up,Calvin Harris,My Way,65,1,98,,,,
34,-,Chic,Hangin',-,34,1,,,,
35,down,D:Ream,U R the Best Thing,15,5,91,,,,
36,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],37,2,65,,,,
37,up,Deepest Blue,Give It Away (Club Edit),68,36,27,,,,
38,-,Johnny Pacheco,Cero Codazos,-,38,1,,,,
39,down,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],23,7,59,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,4,91,,,,
41,-,Calvin Harris,Summer,-,5,47,,,,
42,-,Danuta,Touch My Heart,-,15,3,,,,
43,up,かめりあ,Epimerization,52,16,18,,,,
44,-,シック,Back in the Old School (Instrumental),-,6,18,,,,
45,up,Sam Ross,Ross da Boss,48,12,54,,,,
46,-,Tony Momrelle,Everything's Alright,-,26,5,,,,
47,up,Alfonso Bz & Raul Aguilar,Feeling of Happiness,51,5,18,,,,
48,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,49,,,,
49,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,38,5,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,109,,,,
51,-,Jonas Blue,Mama (feat. William Singe),-,15,2,,,,
52,-,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],-,52,1,,,,
53,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,5,,,,
54,up,The UK Shapeshifters,Lola's Theme Recut (Dr Packer Remix),56,21,2,,,,
55,-,Snap!,"The Power (7"" Version)",-,10,3,,,,
56,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,5,12,,,,
57,down,Daniel Bedingfield,If You're Not the One,36,21,29,,,,
58,down,アヴィーチー,Hey Brother,30,5,73,,,,
59,-,HIROOMI TOSAKA,WASTED LOVE,-,4,47,,,,
60,-,End of the World & オーディエン,Dropout Boulevard (Audien Remix),-,31,4,,,,
61,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,47,,,,
62,down,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),34,11,48,,,,
63,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),42,7,64,,,,
64,-,Sawagi,POND,-,64,1,,,,
65,-,FireFLY,Love Is Gonna Be on Your Side (Michael Gray Remix),-,65,1,,,,
