Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,35,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),3,1,43,94,2020-03-01,8,2020-08-16
3,up,Nora En Pure,We Found Love (feat. Ashibah),6,2,52,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,33,,,,
5,up,Jax Jones & Ella Henderson,This Is Real,11,1,35,,,,
6,-,DJ Rodriguez,Mi Fa Sognar feat. Maki Nomiya,-,6,2,,,,
7,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),7,4,22,,,,
8,-,Joy Salinas,You're Gonna Make Me Love Somebody Else,-,8,1,,,,
9,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),16,1,58,,,,
10,-,Karyn White,Romantic,-,6,7,,,,
11,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,28,,,,
12,up,The Chainsmokers,Paris,24,4,52,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),20,1,50,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,54,,,,
15,down,Fei-Fei,Ender,13,1,21,,,,
16,-,David Guetta & Sia,Flames,-,11,41,,,,
17,-,SOUL SOURCE PRODUCTION,Interlude,-,1,33,,,,
18,-,Q;indivi Starring Rin Oikawa,Happy Birthday,-,6,2,,,,
19,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,23,,,,
20,-,Ray Charles,What'd I Say,-,20,1,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),30,11,27,,,,
22,-,FPM,Curiosity,-,1,21,,,,
23,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,7,40,,,,
24,-,ダン・ハートマン,Countdown/This Is It,-,3,38,,,,
25,-,Sigala,We Got Love (feat. Ella Henderson),-,5,8,,,,
26,-,HIROOMI TOSAKA,WASTED LOVE,-,4,28,,,,
27,-,Stevie B,I'll Be By Your Side,-,20,1,,,,
28,-,Mark Brenton,There and Back,-,28,1,,,,
29,up,Tiësto & Mabel,God Is a Dancer,68,2,47,,,,
30,-,David Morales,Needin U (Club Mix),-,23,2,,,,
31,down,"Calvin Harris, Sam Smith",Promises,18,10,42,,,,
32,down,Jazztronik,Sentimental,27,3,66,,,,
33,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),19,12,23,,,,
34,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,17,38,,,,
35,down,Luxury Grooves,Good Times,8,8,5,,,,
36,-,Robin S.,Show Me Love 2008 (Radio Mix),-,33,16,,,,
37,-,Grimaldello,Rum and Coca Cola (Extended Mix),-,8,4,,,,
38,-,RASMUS FABER,Hidden Thoughts,-,38,2,,,,
39,-,John K & Sigala,if we never met,-,6,38,,,,
40,-,Sigala & 宇野実彩子 (AAA),Lullaby,-,40,2,,,,
41,-,浜崎あゆみ,immature (Sweet Mix),-,18,2,,,,
42,up,Daft Punk,One More Time,64,4,27,,,,
43,down,Kygo & Miguel,Remind Me to Forget,17,11,19,,,,
44,down,Clean Bandit,I Miss You (feat. Julia Michaels),39,3,8,,,,
45,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],44,5,21,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,46,,,,
47,-,サンライトスクウェアー,I Believe In Miracles (Broken Party Animal Mix),-,4,1,,,,
48,-,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",-,48,1,,,,
49,-,Daniel Bedingfield,If You're Not the One,-,21,2,,,,
50,-,Roman Andrén,"Let's Live Forever, Love",-,14,3,,,,
51,down,The Chainsmokers,You Owe Me (Whyel Remix),43,32,15,,,,
52,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],61,2,31,,,,
53,-,Mr. President,Show Me the Way,-,7,2,,,,
54,-,Jazztronik,Comical Pt.1,-,3,1,,,,
55,-,Avicii,For a Better Day,-,5,23,,,,
56,-,Madison Avenue,Don't Call Me Baby,-,20,3,,,,
57,-,リセット・メレンデス,I Like the Way You Do,-,23,3,,,,
58,-,アヴィーチー,Hey Brother,-,5,24,,,,
59,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,12,,,,
60,-,Madeon,Pay No Mind (feat. Passion Pit),-,23,3,,,,
61,-,Arnaud Le Texier,Ivory Machine,-,61,1,,,,
62,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,18,,,,
63,-,Bob Sinclar & Gary Pine,Love Generation,-,26,5,,,,
64,-,Jonas Blue,Mama (feat. William Singe),-,15,1,,,,
65,down,Guru Josh,Infinity,54,4,17,,,,
66,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,11,3,,,,
67,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,20,,,,
68,-,Kenichi Chiba,Night Rider,-,68,1,,,,
69,down,Culture Beat,Mr. Vain,21,6,17,,,,
70,-,SHARE LOCK HOMES,Battle of the Tokyo (feat. ANATASHIA),-,7,2,,,,
71,-,Michael Gray,The Weekend (Radio Edit),-,32,9,,,,
72,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,10,7,,,,
73,-,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),-,40,3,,,,
74,-,Jonas Blue,Drink to You (feat. Zak Abel),-,74,1,,,,
75,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,6,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,8,22,,,,
77,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,26,,,,
78,-,Party Hits Project,Break Free (Party Hits Edit),-,78,1,,,,
79,down,Rudimental,Sun Comes Up (feat. James Arthur),63,7,10,,,,
80,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,24,4,,,,
81,-,F.eared B.lack I.ndividuals,Wild West (Rude Boy Mix),-,81,1,,,,
82,-,Big Wall Productions,Ultimate Radio Dance Song,-,2,8,,,,
83,down,Daft Punk,One More Time / Aerodynamic,48,15,10,,,,
84,-,토와 테이,Melody (feat. Byron Stingily),-,6,2,,,,
85,down,Todd Terry,Something Goin' On (In Your Soul),65,16,24,,,,
86,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,21,5,,,,
