Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Everything But the Girl,Rollercoaster,-,1,1,,,,
2,down,Adult Hits,No FM,1,1,33,,,,
3,-,ravex,ROCK U feat. 安室奈美恵,-,3,16,,,,
4,up,Phats & Small,Feel Good,55,4,47,,,,
5,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),22,5,33,,,,
6,down,FPM,Curiosity,5,1,97,,,,
7,down,I'iwi,交響曲 第7番 第1楽章,2,1,54,,,,
8,-,Dima Sun,Virtual Love,-,8,1,,,,
9,up,220 KID & GRACEY,Don't Need Love (Acoustic),10,8,22,,,,
10,up,"Sigala, David Guetta & Sam Ryder",Living Without You,20,1,35,,,,
11,-,MOJI x Crystal Waters,Gypsy Woman,-,11,1,,,,
12,up,Whitney Houston,I'm Every Woman,40,1,60,,,,
13,up,Lost Frequencies & James Arthur,Questions,26,3,34,,,,
14,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,35,4,26,,,,
15,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],36,4,29,,,,
16,up,Phats & Small,Turn Around (Radio Edit),28,4,17,,,,
17,up,Culture Beat,Mr. Vain,30,6,52,,,,
18,down,Willy William,Trompeta,6,6,29,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,3,33,,,,
20,up,East 17,If You Ever (feat. Gabrielle),29,6,20,,,,
21,down,Dario G,Sunchyme (Radio Edit),13,2,27,,,,
22,up,Diplo & Miguel,Don’t Forget My Love,23,2,33,,,,
23,down,venbee & Goddard,messy in heaven,18,3,27,,,,
24,-,Deee-Lite,Groove Is in the Heart,-,24,3,,,,
25,down,Sigala,Rely On Me,12,6,27,,,,
26,-,Tony Momrelle,Everything's Alright (98bpm),-,10,1,,,,
27,up,M People,How Can I Love You More?,34,6,21,,,,
28,down,Purple Disco Machine & Sophie and the Giants,In The Dark,27,3,26,,,,
29,down,VIZE & R3HAB,One Last Time,8,2,27,,,,
30,up,Alice DJ,Better off Alone,64,3,21,,,,
31,down,Sigala,Melody,11,7,27,,,,
32,down,Alesso & Zara Larsson,Words,14,6,27,,,,
33,down,Guru Josh,Infinity,31,4,38,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,126,,,,
35,-,Baltimora,Tarzan Boy (Dance Remix),-,35,1,,,,
36,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),38,2,33,,,,
37,down,Snap!,Rhythm Is a Dancer,17,7,21,,,,
38,down,Robin S.,Show Me Love,33,30,2,,,,
39,down,Blue Boy,Remember Me,3,3,19,,,,
40,up,Alesso & Katy Perry,When I'm Gone,62,5,32,,,,
41,-,Jax Jones & Ella Henderson,This Is Real,-,1,88,,,,
42,-,Tiësto,All Nighter,-,42,1,,,,
43,-,Jamiroquai,Canned Heat (Radio Edit),-,4,5,,,,
44,-,SUPER★DRAGON,SAMURAI,-,5,7,,,,
45,down,GOLDCHAINGANG,Milli & Billi,41,1,22,,,,
46,down,Rozalla,Everybody's Free,21,12,17,,,,
47,down,香取慎吾,10%,39,1,22,,,,
48,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,65,,,,
49,-,James Hype & Miggy Dela Rosa,Ferrari,-,12,8,,,,
50,-,KSI,Not Over Yet (feat. Tom Grennan),-,35,5,,,,
51,-,YUI ONODERA,Kaori,-,26,2,,,,
52,down,LF SYSTEM,Afraid To Feel,45,4,15,,,,
53,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,21,8,,,,
54,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,24,,,,
55,-,Calvin Harris,My Way,-,1,119,,,,
56,-,DJ Groove,"Ноктюрн, Ч. 3",-,56,1,,,,
57,-,TeamK from CYBERJAPAN,Beach Girl,-,2,12,,,,
58,up,ジャメリア,Thank You,65,28,14,,,,
59,down,Adamski,Killer,15,8,10,,,,
60,down,PKCZ(R),Gravity,7,1,12,,,,
61,-,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),-,16,2,,,,
62,down,The Salsoul Orchestra,Magic Bird of Fire,53,7,20,,,,
63,-,AFSHEEN,Dancing With You,-,15,16,,,,
64,-,Undercover,Baker Street (Extended Mix),-,20,4,,,,
65,-,キャリン・ホワイト,The Way I Feel About You,-,3,4,,,,
66,-,RADIO FISH,Make Ya Groove,-,8,18,,,,
67,-,Daft Punk,One More Time,-,4,101,,,,
68,-,Baby D,Let Me Be Your Fantasy,-,46,2,,,,
69,-,MiChi,PROMiSE,-,22,2,,,,
70,-,eLEQUTE,ロマンスの神様,-,12,6,,,,
71,-,Tiago Pereira,Tokyo Shandy Rendez‐vous (Urusei Yatsura 2022),-,50,4,,,,
72,-,Desired,Dreamland,-,18,1,,,,
73,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,15,,,,
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,38,5,99,2020-01-12,49,2020-06-21
75,-,シック,Back in the Old School (Instrumental),-,6,25,,,,
76,-,SUPER★DRAGON,Pioneer (Keep It Real),-,2,9,,,,
77,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,2,,,,
78,-,Msaki,Uthando Lwam (feat. Black Coffee),-,78,1,,,,
79,-,Change,Love 4 Love,-,10,5,,,,
