Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fei-Fei,Ender,9,1,13,,,,
2,down,surf mesa,Ily,1,1,26,63,2020-04-19,18,2020-07-12
3,down,Nora En Pure,We Found Love (feat. Ashibah),2,2,43,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,4,1,26,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,34,94,2020-03-01,8,2020-08-16
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,24,,,,
7,down,Jonas Blue,Rise (feat. Jack & Jack),3,1,41,,,,
8,-,David Guetta & Sia,Let's Love,-,2,6,84,2020-11-22,81,2020-11-29
9,up,SOUL SOURCE PRODUCTION,Interlude,17,1,26,,,,
10,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭),6,1,23,,,,
11,up,The Chainsmokers,Paris,12,4,43,,,,
12,-,DJ Sephora,Love Story,-,12,1,,,,
13,-,DAISHI DANCE,I miss you feat.Miliyah Kato,-,5,8,,,,
14,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),16,7,34,,,,
15,-,FPM,Curiosity,-,1,19,,,,
16,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),15,1,50,,,,
17,-,Lenny Kravitz,Low (Edit),-,5,1,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,38,,,,
19,up,Jazztronik,Sentimental,25,3,57,,,,
20,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,5,,,,
21,-,Louie Vega & Unlimited Touch,"I Hear Music in the Streets (Expansions NYC Dub 7"" Edit)",-,21,2,,,,
22,up,D:Ream,U R the Best Thing,24,5,35,,,,
23,-,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],-,5,13,,,,
24,-,CAPSULE,Depth(vocal dub mix),-,15,1,,,,
25,up,Omniverse,Antares,30,24,25,,,,
26,up,Whitney Houston,I'm Every Woman,40,1,21,,,,
27,down,"Calvin Harris, Sam Smith",Promises,22,10,33,,,,
28,down,David Guetta & Sia,Flames,27,11,34,,,,
29,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,10,,,,
30,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,13,,,,
31,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,21,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,45,,,,
33,-,AFSHEEN,Dancing With You,-,15,9,,,,
34,down,Tiësto & Mabel,God Is a Dancer,11,2,41,,,,
35,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),28,17,30,,,,
36,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,10,4,,,,
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,30,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,16,,,,
39,up,Contragolpe,Espero por Você,41,19,3,,,,
40,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,25,,,,
41,down,Daft Punk,One More Time,39,4,23,,,,
42,up,アヴィーチー,Hey Brother,51,5,19,,,,
43,up,Blue Boy,Remember Me (Hoxton Whores Mix),52,11,26,,,,
44,-,Lusrica,Out Of A Living Silence,-,35,8,,,,
45,-,ようなぴ,たいむかぷせるたいむ,-,4,3,,,,
46,-,Keytronics,Calypso in My House,-,46,1,,,,
47,-,Avicii,For a Better Day,-,5,19,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,3,,,,
49,-,Roger Sanchez,Another Chance,-,30,14,,,,
50,down,ダン・ハートマン,Countdown/This Is It,31,3,32,,,,
51,-,FAKY,GIRLS GOTTA LIVE,-,2,4,,,,
52,-,Alfonso Bz & Raul Aguilar,Feeling of Happiness,-,5,5,,,,
53,-,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),-,24,14,,,,
54,down,John K & Sigala,if we never met,49,6,33,,,,
55,-,Eric Prydz,Call on Me (Filterheadz Remix),-,48,2,,,,
56,-,Mr. President,Give A Little Love (Radio Edit),-,17,1,,,,
57,down,D:Ream,U R The Best Thing (Perfecto Mix),23,23,13,,,,
58,-,D.O.P.,Groovy Beat (The Rock-It Mix) [The Rock-It Mix],-,27,1,,,,
59,-,Wolfgang Lohr,What Will Santa Claus Say,-,59,1,,,,
60,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,16,,,,
61,-,Izakaya Deployment,Kurabu,-,3,13,,,,
62,-,Byron Stingily,Flying High (MAW Club Mix),-,10,5,,,,
63,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,26,3,,,,
64,-,Daft Punk,Face to Face,-,64,1,,,,
65,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,19,,,,
66,down,Culture Beat,Mr. Vain (Special Radio Edit),46,27,10,,,,
67,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,13,,,,
68,-,STUDIO APARTMENT,M.A.Y. (feat. Hajime Yoshizawa),-,52,1,,,,
