Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Love Never Felt So Good (DM Red Zone Mix),-,1,1,,,,
2,up,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",17,1,2,,,,
3,-,Bodyrockers,I Like the Way (Radio Edit),-,1,1,,,,
4,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),3,1,2,,,,
5,up,Kygo,Stargazing (feat. Justin Jesso),6,4,2,,,,
6,up,ホールジー,Bad at Love (Dillon Francis Remix),8,4,2,,,,
7,up,All Saints,Under the Bridge,9,2,2,,,,
8,up,David Guetta & The Egg,Love Don't Let Me Go (Walking Away),18,8,2,,,,
9,up,Maurice West,In the Zone,27,9,2,,,,
10,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),-,10,1,,,,
11,down,香取慎吾,10%,2,1,2,,,,
12,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),7,1,2,,,,
13,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,13,1,,,,
14,-,Ed Sheeran,Shape of You (NOTD Remix),-,10,1,,,,
15,-,Alesso & Anitta,Is That for Me,-,9,1,,,,
16,-,Jamiroquai,Virtual Insanity,-,1,1,,,,
17,up,The Chainsmokers & Bebe Rexha,Call You Mine,40,9,2,,,,
18,up,Jazztronik,Sentimental,19,3,2,,,,
19,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,12,1,,,,
20,-,RADIO FISH,NEW GOD (feat. May J.),-,3,1,,,,
21,up,ダン・ハートマン,Instant Replay,26,6,2,,,,
22,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),1,1,2,,,,
23,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),10,5,2,,,,
24,-,New Mjondalen Disco Swingers,Eurodans,-,24,1,,,,
25,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭),25,1,2,,,,
26,up,Muz,津軽海峡・冬景色,38,3,2,,,,
27,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),11,6,2,,,,
28,-,"Neil Batten, Batten & Brow",Maniac,-,28,1,,,,
29,-,Skrillex,Try It Out,-,20,1,,,,
30,-,Brawny,あの素晴しい愛をもう一度,-,15,1,,,,
31,-,LOLEATTA HOLLOWAY,Runaway,-,5,1,,,,
32,-,Taco,Got to Be Your Lover (Original Version),-,32,1,,,,
33,-,Kristian Nairn & フェリー・コーステン,Galaxia,-,33,1,,,,
34,down,Gryffin & カーリー・レイ・ジェプセン,OMG,14,4,2,,,,
35,-,2 Unlimited,Nothing Like the Rain,-,20,1,,,,
36,-,Mei Ayakura,Ancient,-,30,1,,,,
37,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,1,,,,
38,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,1,,,,
39,-,Jonas Blue & HRVY,Younger,-,5,1,,,,
40,-,Lo Fidelity Allstars,Battleflag,-,40,1,,,,
41,-,スキャットマン・ジョン,Let It Go (Go For Radio),-,5,1,,,,
42,down,Ace of Base,All That She Wants (Joeysuki Remix),12,2,2,,,,
