Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,7,,,,
2,up,I'iwi,交響曲 第7番 第1楽章,3,1,69,,,,
3,up,Joel Corry & Becky Hill,HISTORY,6,3,8,,,,
4,up,Adult Hits,No FM,4,1,53,,,,
5,-,Roy Davis Jr.,Ready,-,5,1,,,,
6,-,Raquel Rodriguez & DUX,Leave Me Behind,-,6,8,,,,
7,-,Fennec,Kurabu,-,7,12,,,,
8,down,Jax Jones & Calum Scott,Whistle,5,3,9,,,,
9,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,6,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,10,9,,,,
11,up,Sigala,Rely On Me,29,6,45,,,,
12,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,45,4,43,,,,
13,up,venbee & Goddard,messy in heaven,19,3,45,,,,
14,-,Lemaitre,Fast Lovers,-,2,15,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,46,3,42,,,,
16,-,Kaidi Tatham,Insight to All Minds,-,16,2,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,143,,,,
18,-,Shakedown,Get Down (Club Mix),-,18,2,,,,
19,-,Masanori Ikeda,Mu,-,4,15,,,,
20,up,Felix Jaehn & Jonas Blue,Past Life,20,6,5,,,,
21,down,Lost Frequencies & James Arthur,Questions,11,3,52,,,,
22,up,220 KID & GRACEY,Don't Need Love (Acoustic),31,8,36,,,,
23,up,Toby Romeo & Declan J Donovan,Alive,35,6,5,,,,
24,down,Sigala,Melody,22,7,45,,,,
25,up,Whitney Houston,I'm Every Woman,43,1,77,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,39,,,,
27,down,Alesso & Zara Larsson,Words,23,6,45,,,,
28,-,DJ ELA,DJ Kutimang Adikku Sayang,-,28,1,,,,
29,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),38,5,51,,,,
30,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],13,4,46,,,,
31,up,Phats & Small,Feel Good,54,4,65,,,,
32,up,Willy William,Trompeta,32,6,47,,,,
33,up,VIZE & R3HAB,One Last Time,33,2,44,,,,
34,down,"Sigala, David Guetta & Sam Ryder",Living Without You,21,1,54,,,,
35,up,Rozalla,Everybody's Free,50,12,31,,,,
36,up,Blue Boy,Remember Me,56,3,35,,,,
37,up,The Salsoul Orchestra,Magic Bird of Fire,40,7,35,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,41,9,11,,,,
39,down,Purple Disco Machine & Kungs,Substitution,9,7,4,,,,
40,up,Culture Beat,Mr. Vain,42,6,71,,,,
41,-,Deee-Lite,Groove Is In the Heart,-,28,7,,,,
42,-,w-inds.,Get Down (20XX version),-,7,4,,,,
43,down,Dario G,Sunchyme (Radio Edit),27,2,43,,,,
44,up,Guru Josh,Infinity,51,4,55,,,,
45,-,Phats & Small,Turn Around (Radio Edit),-,4,31,,,,
46,up,Sister Sledge,He's the Greatest Dancer,68,41,10,,,,
47,down,Diplo & Miguel,Don’t Forget My Love,25,2,52,,,,
48,-,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,-,5,15,,,,
49,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),55,6,13,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,50,7,,,,
51,-,eLEQUTE,ふたりの愛ランド,-,6,17,,,,
52,-,Adamski,Killer,-,8,19,,,,
53,down,East 17,If You Ever (feat. Gabrielle),37,6,35,,,,
54,-,"RELATIN, Elia y Elizabeth & Franc Moody",Alegría (Franc Moody Remix),-,54,1,,,,
55,down,M People,How Can I Love You More?,44,6,37,,,,
56,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,35,,,,
57,-,Baby D,Let Me Be Your Fantasy,-,46,10,,,,
58,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),39,16,5,,,,
59,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,62,21,2,,,,
60,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,32,,,,
61,down,Alice DJ,Better off Alone,58,3,37,,,,
62,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),18,2,51,,,,
63,down,Nightcrawlers,Push the Feeling On,36,16,9,,,,
64,-,鈴木亜美,Reincarnation,-,8,2,,,,
65,-,Avicii,For a Better Day,-,5,97,,,,
66,down,GOLDCHAINGANG,Milli & Billi,8,1,39,,,,
67,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,67,1,,,,
68,-,Lime,Unexpected Lovers (Original),-,68,1,,,,
69,-,★STAR GUiTAR,Brain Function (feat. Azumi from Wyolica),-,49,1,,,,
70,-,Sam Smith & Normani,Dancing with a Stranger,-,70,1,51,2019-10-06,51,2019-10-06
71,down,Atrie. & Karin Maria Andersson,Between Calmness and Passion,64,56,9,,,,
