Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Waters,Gypsy Woman,-,1,1,,,,
2,up,IBERIs&,We Don't Stop!,9,2,3,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,18,,,,
4,down,I'iwi,交響曲 第7番 第1楽章,1,1,40,,,,
5,up,Adult Hits,No FM,56,1,19,,,,
6,up,Alesso & Zara Larsson,Words,13,6,13,,,,
7,up,VIZE & R3HAB,One Last Time,39,2,13,,,,
8,-,Jazztronik,Dolphin Smile,-,1,40,,,,
9,up,Sigala,Melody,26,7,13,,,,
10,-,Atomium,Technics,-,1,4,,,,
11,up,"Sigala, David Guetta & Sam Ryder",Living Without You,27,1,21,,,,
12,-,Hannes Treiber & Wesley Plass,Eurolectric,-,1,21,,,,
13,up,Willy William,Trompeta,41,6,15,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,112,,,,
15,up,Whitney Houston,I'm Every Woman,38,1,46,,,,
16,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],16,4,15,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,30,2,19,,,,
18,up,220 KID & GRACEY,Don't Need Love (Acoustic),36,8,8,,,,
19,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),12,2,19,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,23,3,12,,,,
21,-,Patrick Simmons,So Wrong,-,21,1,,,,
22,-,Joel Corry,I Wish (feat. Mabel),-,22,9,,,,
23,down,venbee & Goddard,messy in heaven,22,3,13,,,,
24,up,Lost Frequencies & James Arthur,Questions,32,3,20,,,,
25,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,21,4,12,,,,
26,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,8,,,,
27,-,The Soultrend Orchestra & Papik,Riding the Wave,-,3,4,,,,
28,down,GOLDCHAINGANG,Milli & Billi,10,1,8,,,,
29,up,Sigala,Rely On Me,40,6,13,,,,
30,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),31,5,19,,,,
31,-,eLEQUTE,ふたりの愛ランド,-,6,4,,,,
32,-,The Chainsmokers,Everybody Hates Me,-,31,4,,,,
33,-,Phats & Small,Turn Around (Radio Edit),-,4,3,,,,
34,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub Pistols & Freestylers Remix),-,19,1,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,3,20,,,,
36,down,Alice DJ,Better off Alone,33,3,8,,,,
37,up,Guru Josh,Infinity,54,4,24,,,,
38,up,Dario G,Sunchyme (Radio Edit),66,2,13,,,,
39,-,マイケル・フォーチュナティ,Let Me Down,-,39,1,,,,
40,up,M People,How Can I Love You More?,51,6,7,,,,
41,down,Phats & Small,Feel Good,34,4,33,,,,
42,up,Blue Boy,Remember Me,44,3,5,,,,
43,up,East 17,If You Ever (feat. Gabrielle),45,6,6,,,,
44,up,Snap!,Rhythm Is a Dancer,50,7,7,,,,
45,-,Bobby O,Givin' Up,-,45,1,,,,
46,-,CAPSULE,Dancing Planet,-,21,5,,,,
47,-,Yuichi Inoue,Namamugi,-,10,7,,,,
48,-,Hoodfellas,3 (House Remix),-,48,1,,,,
49,down,Culture Beat,Mr. Vain,24,6,38,,,,
50,up,Rozalla,Everybody's Free,60,12,3,,,,
51,-,Jade,Don't Walk Away,-,2,9,,,,
52,-,Ousja404,激しさ,-,52,1,,,,
53,up,LF SYSTEM,Afraid To Feel,64,4,8,,,,
54,-,Korban,Groovy,-,18,13,,,,
55,-,KEYCO,前に,-,38,1,,,,
56,-,Nohelani Cypriano,Mystery Blue,-,9,5,,,,
57,down,Oliver Tree & Robin Schulz,Miss You,37,2,11,,,,
58,-,Moloko,Sing It Back (Musical Mix),-,13,48,,,,
59,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,6,13,,,,
60,down,かめりあ,Epimerization,58,16,39,,,,
61,-,MONDAY 満ちる,SOMETHING TO BELIEVE IN,-,30,1,,,,
62,-,アンリ・サルバドール,Jazz meditérranée (Koop Remix),-,10,11,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,60,,,,
