Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HALFBY,COOL HERB,-,1,1,,,,
2,-,SOUL SOURCE PRODUCTION,Interlude,-,1,60,,,,
3,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,3,1,,,,
4,-,Right Said Fred,I'm Too Sexy,-,4,5,,,,
5,down,VINAI & SCNDL,Frontier (Extended Mix),1,1,2,,,,
6,-,Wingtip,Walls (Acoustic) [feat. Delacey],-,3,2,,,,
7,down,錦織一清,Song for You,4,4,3,,,,
8,down,Jazztronik,Comical Pt.1,6,3,43,,,,
9,-,Jazzanova,Coffee Talk (Yukihiro Fukutomi Remix),-,9,1,,,,
10,-,D:Ream,U R the Best Thing,-,5,67,,,,
11,-,Deee-Lite,Groove Is In the Heart,-,11,3,,,,
12,-,Reel People,Golden Lady (Feat. Tony Momrelle),-,2,4,,,,
13,-,FEMM,BELIEVE IN LOVE,-,5,6,,,,
14,up,Cunabear,"Baptized, When the Levees Broke",22,9,4,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,47,,,,
16,-,Nile Rodgers & Chic,Queen (feat. Elton John & Emeli Sandé),-,5,1,,,,
17,-,Masanori Ikeda,Mu,-,4,1,,,,
18,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,21,,,,
19,-,Mike Hazzard,Stop Me Baby,-,19,3,,,,
20,-,Alphatown,Power of Magic,-,20,2,,,,
21,-,Crackazat,Waterfalls,-,21,1,,,,
22,-,Duran Duran,White Lines,-,20,3,,,,
23,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,23,1,,,,
24,-,Opolopo,Spray Tan,-,1,4,,,,
25,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,13,,,,
