Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PKCZ(R),Gravity,3,1,4,,,,
2,down,Adult Hits,No FM,1,1,24,,,,
3,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,11,,,,
4,-,Sister Sledge,Somebody Loves Me,-,1,2,,,,
5,down,I'iwi,交響曲 第7番 第1楽章,2,1,45,,,,
6,up,M People,How Can I Love You More?,43,6,12,,,,
7,up,Snap!,Rhythm Is a Dancer,50,7,12,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,29,2,15,,,,
9,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,21,,,,
10,up,venbee & Goddard,messy in heaven,42,3,18,,,,
11,down,Culture Beat,Mr. Vain,8,6,43,,,,
12,down,Jazztronik,Dolphin Smile,5,1,42,,,,
13,up,Alesso & Zara Larsson,Words,19,6,18,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,3,17,,,,
15,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),20,5,24,,,,
16,up,Phats & Small,Turn Around (Radio Edit),63,4,8,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,21,,,,
18,down,Sigala,Melody,10,7,18,,,,
19,down,"Sigala, David Guetta & Sam Ryder",Living Without You,16,1,26,,,,
20,up,Sigala,Rely On Me,36,6,18,,,,
21,down,Whitney Houston,I'm Every Woman,14,1,51,,,,
22,up,220 KID & GRACEY,Don't Need Love (Acoustic),39,8,13,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,3,24,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,117,,,,
25,down,VIZE & R3HAB,One Last Time,24,2,18,,,,
26,up,Dario G,Sunchyme (Radio Edit),40,2,18,,,,
27,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,33,4,17,,,,
28,up,GOLDCHAINGANG,Milli & Billi,58,1,13,,,,
29,down,Blue Boy,Remember Me,12,3,10,,,,
30,down,Lost Frequencies & James Arthur,Questions,9,3,25,,,,
31,down,Diplo & Miguel,Don’t Forget My Love,11,2,24,,,,
32,down,Willy William,Trompeta,21,6,20,,,,
33,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),28,2,24,,,,
34,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,34,1,,,,
35,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],7,4,20,,,,
36,up,East 17,If You Ever (feat. Gabrielle),45,6,11,,,,
37,up,Adamski,Killer,48,8,6,,,,
38,up,Guru Josh,Infinity,60,4,29,,,,
39,-,FEMM,Dead Of Night (work in progress),-,24,7,,,,
40,down,Alice DJ,Better off Alone,23,3,13,,,,
41,-,DAISHI DANCE,FANTASTIC JOURNEY (feat. Crystal Kay),-,30,2,,,,
42,-,Calvin Harris,My Way,-,1,115,,,,
43,-,SUPER★DRAGON,SAMURAI,-,5,5,,,,
44,down,Rozalla,Everybody's Free,30,12,8,,,,
45,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,21,6,,,,
46,-,Floorplan,We Give Thee Honor,-,46,1,,,,
47,down,Phats & Small,Feel Good,37,4,38,,,,
48,-,Jax Jones & Ella Henderson,This Is Real,-,1,87,,,,
49,-,Korban,Groovy,-,18,15,,,,
50,down,The Salsoul Orchestra,Magic Bird of Fire,31,7,13,,,,
51,up,"Calvin Harris, Sam Smith",Promises,56,10,78,,,,
52,-,浜崎あゆみ,NEVER EVER (Eurobeat Mix),-,48,1,,,,
53,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,3,,,,
54,-,Tiago Pereira,Tokyo Shandy Rendez‐vous (Urusei Yatsura 2022),-,50,2,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),35,1,68,,,,
56,up,かめりあ,Epimerization,57,16,44,,,,
57,-,Shingo Nakamura,Sapporo,-,57,1,,,,
58,-,Reel People,Golden Lady (Feat. Tony Momrelle),-,2,7,,,,
59,-,Sigala,Radio,-,59,1,,,,
60,-,The Salsoul Orchestra,Get Happy,-,10,13,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,10,13,,,,
62,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,20,,,,
63,-,Deee-Lite,Groove Is In the Heart,-,28,3,,,,
64,down,Lost Frequencies,Are You With Me,44,33,4,,,,
65,down,Jade,Don't Walk Away,51,2,13,,,,
66,-,Smsn,Duki Duki,-,23,1,,,,
67,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,7,,,,
