Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,48,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,40,63,2020-04-19,18,2020-07-12
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,40,,,,
4,up,The Chainsmokers,Paris,11,4,57,,,,
5,up,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],9,5,17,,,,
6,down,Tiësto & Mabel,God Is a Dancer,5,2,52,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),8,1,55,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,38,,,,
9,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,29,,,,
10,down,Fei-Fei,Ender,4,1,26,,,,
11,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),16,4,27,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,59,,,,
13,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),10,1,63,,,,
14,up,Daft Punk,One More Time,58,4,32,,,,
15,-,ランウェイビート,ランウェイモデル,-,15,3,,,,
16,up,Sigala,We Got Love (feat. Ella Henderson),38,5,13,,,,
17,-,DAVE & DOMINO,I BELIEVE IN YOU,-,3,13,,,,
18,down,John K & Sigala,if we never met,17,6,43,,,,
19,up,Nora En Pure,We Found Love (feat. Ashibah),21,2,57,,,,
20,up,HIROOMI TOSAKA,WASTED LOVE,30,4,30,,,,
21,up,Blue Boy,Remember Me (Hoxton Whores Mix),26,11,36,,,,
22,down,"Calvin Harris, Sam Smith",Promises,13,10,47,,,,
23,down,Jazztronik,Comical Pt.1,22,3,6,,,,
24,up,David Guetta & Sia,Flames,25,11,46,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,12,28,,,,
26,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),34,7,45,,,,
27,up,D:Ream,U R the Best Thing,27,5,47,,,,
28,-,Moloko,Sing It Back (Musical Mix),-,13,25,,,,
29,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),40,21,8,,,,
30,up,Kygo & Miguel,Remind Me to Forget,47,11,22,,,,
31,-,COMPLEX,BE MY BABY (Montserrat Mix),-,2,1,,,,
32,-,Clean Tears,Vagueness (feat. Hatsune Miku),-,11,2,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,7,22,,,,
34,-,Wbr,A Child's Story,-,34,1,,,,
35,down,FPM,Curiosity,18,1,25,,,,
36,-,藤澤志保,Music Rainbow,-,20,4,,,,
37,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,17,,,,
38,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],31,2,35,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),61,11,32,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,8,27,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),42,1,39,,,,
42,up,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),46,14,17,,,,
43,up,アヴィーチー,Hey Brother,45,5,29,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,4,50,,,,
45,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,10,,,,
46,-,Jump,Po Co Łzy (Realshakerz Remix),-,46,1,,,,
47,down,Avicii,For a Better Day,20,5,28,,,,
48,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,14,,,,
49,-,Bob Sinclar & Gary Pine,Love Generation,-,26,7,,,,
50,up,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),53,22,17,,,,
51,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],33,5,26,,,,
52,-,Steve Noise,Head Above Water (Remix),-,32,3,,,,
53,-,FEMM,今夜はブギー・バック (nice vocal) feat. Lil' Fang from FAKY & Yup'in [Radical Hardcore Remix],-,7,2,,,,
54,-,Roger Sanchez,Another Chance,-,30,16,,,,
55,down,Marshmello & Bastille,Happier,36,17,19,74,2019-10-06,74,2019-10-06
56,down,The Chainsmokers & Coldplay,Something Just Like This,52,2,28,,,,
57,down,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),28,11,21,,,,
58,up,ダン・ハートマン,Instant Replay,70,6,9,,,,
59,-,Autograf,Hold Me Back (feat. John Splithoff),-,3,5,,,,
60,-,Gabriele Poso,Black Sand,-,7,11,,,,
61,-,Timmy T.,One More Try,-,9,5,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,35,6,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,6,,,,
64,up,Avicii,Wake Me Up (Avicii By Avicii),69,46,3,,,,
65,-,Deepest Blue,Give It Away (Club Edit),-,36,11,,,,
66,down,Calvin Harris,My Way,55,1,43,,,,
67,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,6,,,,
68,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",54,2,11,,,,
69,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,12,2,,,,
70,-,Whitney Houston,I'm Every Woman,-,1,27,,,,
71,up,David Morales,Needin U (Club Mix),79,23,5,,,,
72,-,CODY XERU,Here We Go (Stormby Edit),-,13,9,,,,
73,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",56,2,6,,,,
74,-,Sonny J,Can't Stop Moving,-,39,2,,,,
75,-,Muz,つぐない,-,75,1,,,,
76,-,Dugong Jr,Holding On (feat. Austen) [Qrion Remix],-,9,8,,,,
77,up,Ikson,Paradise,81,26,12,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),74,18,31,,,,
79,-,Alfonso Bz & Raul Aguilar,Feeling of Happiness,-,5,6,,,,
80,-,アンリ・サルバドール,Jazz meditérranée (Koop Remix),-,10,1,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,7,,,,
82,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,58,4,,,,
83,-,CamelPhat & Elderbrook,Cola,-,17,1,,,,
84,-,Michael Gray,The Weekend (Radio Edit),-,32,10,,,,
85,-,RADIO FISH,Make Ya Groove,-,8,9,,,,
