Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
2,-,The Salsoul Orchestra,Run Away,-,2,3,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,24,94,2020-03-01,8,2020-08-16
4,down,Jax Jones & Ella Henderson,This Is Real,2,1,16,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,14,,,,
6,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,15,,,,
7,down,The Chainsmokers,Paris,6,4,33,,,,
8,down,Fei-Fei,Ender,5,1,4,,,,
9,-,浜崎あゆみ,Boys & Girls,-,9,1,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),12,1,31,,,,
11,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),15,1,40,,,,
12,down,FPM,Curiosity,10,1,13,,,,
13,-,Junior,Mama Used To Say (American Remix),-,5,2,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,35,,,,
15,down,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],9,5,9,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,29,,,,
17,-,Aurra,Live and Let Live,-,12,1,,,,
18,up,Tiësto & Mabel,God Is a Dancer,32,2,34,,,,
19,-,Thomas Vent,The Revolution Is Here,-,19,1,,,,
20,-,藤澤志保,Music Rainbow,-,20,2,,,,
21,-,Roman Andrén,"Let's Live Forever, Love",-,14,1,,,,
22,down,John K & Sigala,if we never met,17,6,28,,,,
23,down,Jazztronik,Sentimental,22,3,47,,,,
24,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),19,7,26,,,,
25,-,Fritz Kalkbrenner,Facing the Sun,-,25,1,,,,
26,-,Arrested Development,Mr Wendal,-,26,1,,,,
27,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,13,,,,
28,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,12,,,,
29,-,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],-,5,6,,,,
30,up,Calvin Harris,My Way,37,1,24,,,,
31,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,6,17,,,,
32,up,Culture Beat,Mr. Vain,65,6,10,,,,
33,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,31,1,,,,
34,down,"Calvin Harris, Sam Smith",Promises,24,10,25,,,,
35,up,Chic,Rebels Are We,80,22,2,,,,
36,-,Cornell C.C. Carter,I See Love (Metlife Remix),-,36,1,,,,
37,up,D:Ream,U R The Best Thing (Perfecto Mix),50,23,7,,,,
38,down,Todd Terry,Something Goin' On (In Your Soul),34,16,15,,,,
39,-,Markus Schulz,The New World (Fisherman & Hawkins Remix),-,39,1,,,,
40,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),35,21,15,,,,
41,up,アヴィーチー,Hey Brother,42,5,13,,,,
42,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),20,17,20,,,,
43,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,20,,,,
44,down,Avicii,SOS (feat. Aloe Blacc),31,11,15,,,,
45,down,Avicii,For a Better Day,14,5,16,,,,
46,-,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),-,24,12,,,,
47,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,7,,,,
48,up,D:Ream,U R the Best Thing,53,5,26,,,,
49,up,Jack Radicks,Sweetlove,52,29,3,,,,
50,-,HIROOMI TOSAKA,WASTED LOVE,-,4,20,,,,
51,down,Boicat,I See You When I see You,45,36,2,,,,
52,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,7,,,,
53,-,ダン・ハートマン,Countdown/This Is It,-,3,22,,,,
54,-,Diana Ross,Touch Me In The Morning (Eric Kupper Remix),-,26,3,,,,
55,-,A & Z,ReBoot!,-,38,3,,,,
56,-,Ishaan Jolly,Basic Instincts,-,37,2,,,,
57,down,David Guetta & Sia,Flames,21,11,26,,,,
58,down,Blue Boy,Remember Me (Hoxton Whores Mix),40,11,17,,,,
59,-,Lusrica,Out Of A Living Silence,-,35,7,,,,
60,-,ワズ・ノット・ワズ,Somewhere in America (There's a Street Named After My Dad),-,60,1,,,,
61,down,Robin S.,Show Me Love 2008 (Radio Mix),59,33,12,,,,
62,-,Jade,Don't Walk Away,-,2,2,,,,
63,-,Nirza,Techno,-,39,1,,,,
64,-,The Chainsmokers,You Owe Me (Whyel Remix),-,32,11,,,,
65,-,Thomas Vent,Glitch Technology,-,50,1,,,,
66,-,Chic,Real People,-,66,1,,,,
67,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,12,,,,
68,down,Omniverse,Antares,44,24,15,,,,
69,-,The New Mastersounds,Hey Fela! (Diesler feat. Laura Vane Remix),-,3,2,,,,
70,-,CTS,Yume Be The Light,-,6,2,,,,
