Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
2,up,Regard,Ride It,3,1,27,57,2019-10-06,13,2019-11-10
3,down,Nora En Pure,We Found Love (feat. Ashibah),2,2,26,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,6,,,,
5,up,Topic,Breaking Me (feat. A7S),8,1,16,94,2020-03-01,8,2020-08-16
6,up,SOUL SOURCE PRODUCTION,Interlude,10,1,10,,,,
7,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),6,4,8,,,,
8,-,Kenmochi Hidefumi,Ray,-,8,2,,,,
9,down,Avicii,Heaven,7,2,16,84,2019-10-06,84,2019-10-06
10,down,Jax Jones & Ella Henderson,This Is Real,9,1,8,,,,
11,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),18,1,34,,,,
12,up,The Chainsmokers,Paris,14,4,25,,,,
13,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,10,,,,
14,down,Calvin Harris,Summer (Extended Mix),4,4,4,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),17,1,23,,,,
16,up,Jazztronik,Sentimental,25,3,39,,,,
17,up,Calvin Harris,My Way,58,1,18,,,,
18,-,DAISHI DANCE,I miss you feat.Miliyah Kato,-,5,6,,,,
19,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),22,7,20,,,,
20,down,D:Ream,U R the Best Thing,16,5,18,,,,
21,-,Karyn White,Superwoman,-,9,5,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,24,,,,
23,-,Blondie & Edison,Heart of Glass (Radio Edit),-,4,4,,,,
24,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),29,21,10,,,,
25,up,John K & Sigala,if we never met,48,6,20,,,,
26,down,FPM,Curiosity,20,1,8,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,5,,,,
28,-,藤澤志保,Music Rainbow,-,20,1,,,,
29,-,ダン・ハートマン,Instant Replay,-,6,4,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,27,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん (feat. Steve Aoki) [Steve Aoki Remix],63,14,4,,,,
32,up,David Guetta & Sia,Flames,32,11,18,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,10,17,,,,
34,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,9,,,,
35,up,Kimokawa,Just The Way You Are ( Bruno Mars ),52,19,7,,,,
36,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,15,,,,
37,up,Whitney Houston,I'm Every Woman,39,1,9,,,,
38,down,ダン・ハートマン,Countdown/This Is It,35,3,19,,,,
39,-,Daft Punk,One More Time,-,4,15,,,,
40,-,The Salsoul Orchestra,Tangerine,-,7,7,,,,
41,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,17,13,,,,
42,-,Varios / Michael N'Bossa,I Can't Help It,-,10,1,,,,
43,down,Tiësto & Mabel,God Is a Dancer,28,2,26,,,,
44,-,RASMUS FABER,Hidden Thoughts,-,38,1,,,,
45,-,Everything But the Girl,Understanding,-,45,1,,,,
46,-,Everything But the Girl,Mirrorball,-,10,2,,,,
47,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,16,,,,
48,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,3,,,,
49,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,14,,,,
50,-,リセット・メレンデス,Make the Way (New York Radio Mix),-,29,1,,,,
51,down,Calvin Harris,We Found Love (feat. Rihanna),36,1,5,,,,
52,-,Masanori Ikeda,Seeds,-,3,6,,,,
53,-,Inner Life,Moment of My Life,-,53,1,,,,
54,-,Kaidi Tatham,Joyous,-,54,1,,,,
55,-,AFSHEEN,Dancing With You,-,15,8,,,,
56,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,26,2,,,,
57,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,7,,,,
58,-,小林桂 & Routine,Saturday In The Park(Midnight Park Mix) [feat. Sofa King],-,12,4,,,,
59,-,A & Z,ReBoot!,-,38,1,,,,
60,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,6,,,,
61,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,4,,,,
62,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,19,9,,,,
63,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,11,13,,,,
64,down,Omniverse,Antares,37,24,7,,,,
65,-,Michael Jackson,Blood On the Dance Floor,-,4,4,,,,
66,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),41,9,9,,,,
67,-,Todd Terry,Something Goin' On (In Your Soul),-,16,9,,,,
68,down,Daft Punk,One More Time / Aerodynamic,54,15,4,,,,
69,-,Zamzy & Blackman Karkass,Le newz (Remix Club),-,62,2,,,,
70,-,Various Artists,Goldfish Presents: Organic House 5 (Continuous Mix),-,70,1,,,,
71,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],62,2,17,,,,
72,-,DJ Re-Edit,Must Be Love,-,72,1,,,,
73,-,Hiroyuki ODA,Ionosphere,-,20,1,,,,
74,-,The Chainsmokers,Honest,-,74,1,,,,
75,down,Culture Beat,Mr. Vain,43,6,5,,,,
76,-,CAPSULE,Another World,-,15,6,,,,
77,down,Corona,The Rhythm Of The Night,38,38,3,,,,
78,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,26,4,,,,
79,-,Sister Queen,Saturday Every Man a Queen (Disco Fever Mix),-,36,1,,,,
80,-,Marsal Ventura,Hot Diana (feat. Geena Corona),-,80,1,,,,
81,-,Izakaya Deployment,Kurabu,-,3,10,,,,
82,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,9,,,,
