Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I'm Every Woman,32,1,80,,,,
2,-,Monday満ちる,Sunshine After the Rain (Instrumental),-,2,3,,,,
3,-,Various Artists,"Continuous Mix, Pt. 1",-,3,8,,,,
4,-,サンライトスクウェアー,I Believe In Miracles (Broken Party Animal Mix),-,4,4,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,2,9,,,,
6,down,Glockenbach & Ella Henderson,Lifeline,2,1,10,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,48,,,,
8,-,Roland & Sherman,Somewhere Down the Lane,-,8,1,,,,
9,-,Jo Paciello,An Authentic Rush of Lust,-,9,1,,,,
10,-,Everything But the Girl,Mirrorball,-,10,10,,,,
11,-,Ana Frango Elétrico,Electric Fish,-,11,2,,,,
12,up,Adult Hits,No FM,13,1,56,,,,
13,up,Alesso & Zara Larsson,Words,51,6,48,,,,
14,-,Nuyorican Soul,Makes Your Nature Rise,-,14,1,,,,
15,down,Jax Jones & Calum Scott,Whistle,10,3,12,,,,
16,-,I'iwi,交響曲 第7番 第1楽章,-,1,71,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,146,,,,
18,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),45,5,54,,,,
19,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub Pistols & Freestylers Remix),-,19,2,,,,
20,-,Audien & Max,One More Weekend,-,20,1,,,,
21,up,Guru Josh,Infinity,57,4,58,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,10,12,,,,
23,down,Joel Corry & Becky Hill,HISTORY,7,3,11,,,,
24,-,Kaidi Tatham,The Most Wanted Puffin (Lukey Dukey),-,24,1,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,3,45,,,,
26,down,Toby Romeo & Declan J Donovan,Alive,9,6,8,,,,
27,down,Lost Frequencies & James Arthur,Questions,24,3,55,,,,
28,up,Sigala,Rely On Me,28,6,48,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,58,2,55,,,,
30,up,Purple Disco Machine & Kungs,Substitution,42,7,7,,,,
31,-,PKCZ(R),Gravity,-,1,21,,,,
32,-,"cassö, RAYE & D-Block Europe",Prada,-,4,1,,,,
33,up,Sigala,Melody,40,7,48,,,,
34,-,Ferry Ultra,Dangerous Vibes (feat. Roy Ayers) [Emmaculate Remix Edit],-,34,1,,,,
35,-,SUPER★DRAGON,Pioneer (Keep It Real),-,2,13,,,,
36,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),47,2,54,,,,
37,-,TeamK from CYBERJAPAN,Beach Girl,-,2,15,,,,
38,-,M People,How Can I Love You More?,-,6,39,,,,
39,down,VIZE & R3HAB,One Last Time,12,2,47,,,,
40,down,venbee & Goddard,messy in heaven,37,3,48,,,,
41,down,Culture Beat,Mr. Vain,19,6,74,,,,
42,-,Nightcrawlers,Push the Feeling On,-,16,11,,,,
43,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,48,4,46,,,,
44,down,"Sigala, David Guetta & Sam Ryder",Living Without You,18,1,57,,,,
45,down,220 KID & GRACEY,Don't Need Love (Acoustic),8,8,39,,,,
46,-,Nomi,I Love You,-,46,1,,,,
47,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),27,16,8,,,,
48,down,DAISHI DANCE,FANTASTIC JOURNEY (feat. Crystal Kay),30,30,6,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,50,9,14,,,,
50,-,Jade,Don't Walk Away,-,2,19,,,,
51,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],22,4,49,,,,
52,up,Dario G,Sunchyme (Radio Edit),59,2,46,,,,
53,-,Q;indivi Starring Rin Oikawa,Christmas Eve - クリスマス・イブ,-,24,3,,,,
54,down,奥田宗宏とブルースカイダンスオーケストラ & 奥田宗宏とブルースカイダンスオーケストラ,ミスティ,3,3,2,,,,
55,down,SUPER★DRAGON,SAMURAI,25,5,11,,,,
56,up,Rozalla,Everybody's Free,56,12,34,,,,
57,-,The Chainsmokers,Everybody Hates Me,-,31,13,,,,
58,up,East 17,If You Ever (feat. Gabrielle),65,6,38,,,,
59,-,Nile Rodgers & Chic,Sober (feat. Craig David & Stefflon Don),-,30,2,,,,
60,down,Phats & Small,Turn Around (Radio Edit),38,4,34,,,,
61,down,Blue Boy,Remember Me,15,3,38,,,,
62,down,Phats & Small,Feel Good,36,4,68,,,,
63,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,14,,,,
64,down,Alice DJ,Better off Alone,33,3,40,,,,
65,-,Meziah & Sweet Female Attitude,Flowers,-,20,4,,,,
66,-,Adamski,Killer,-,8,21,,,,
67,-,David Guetta & Sia,Flames,-,11,90,,,,
68,-,SHIHO,港のヨーコ・ヨコハマ・ヨコスカ,-,20,3,,,,
69,down,Willy William,Trompeta,35,6,50,,,,
70,down,Felix Jaehn & Jonas Blue,Past Life,63,6,8,,,,
71,-,かめりあ,Epimerization,-,16,64,,,,
72,-,Nora En Pure,We Found Love (feat. Ashibah),-,2,68,,,,
