Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,45,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,37,63,2020-04-19,18,2020-07-12
3,up,Nora En Pure,We Found Love (feat. Ashibah),3,2,54,,,,
4,-,Devan,Never Let Me Go,-,4,1,,,,
5,down,Jax Jones & Ella Henderson,This Is Real,4,1,37,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,35,,,,
7,up,Fei-Fei,Ender,21,1,23,,,,
8,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),6,4,24,,,,
9,down,Tiësto & Mabel,God Is a Dancer,8,2,49,,,,
10,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,4,,,,
11,up,ようなぴ,たいむかぷせるたいむ,16,4,9,,,,
12,down,The Chainsmokers,Paris,9,4,54,,,,
13,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),11,1,60,,,,
14,down,Jonas Blue,Rise (feat. Jack & Jack),7,1,52,,,,
15,-,Deep East Music,On It,-,1,10,,,,
16,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),17,12,25,,,,
17,-,TOWA TEI,Technova,-,17,1,,,,
18,-,Luxury Grooves,Good Times,-,8,6,,,,
19,-,dragonfly,冒険の旅~EXTENDED MIX~ (ドラゴンクエストIII),-,19,2,,,,
20,down,"Calvin Harris, Sam Smith",Promises,10,10,44,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,53,2,25,,,,
22,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),26,7,42,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,56,,,,
24,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,16,,,,
25,down,Sigala,We Got Love (feat. Ella Henderson),20,5,10,,,,
26,up,David Guetta & Sia,Flames,38,11,43,,,,
27,down,Jazztronik,Comical Pt.1,23,3,3,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,48,,,,
29,down,John K & Sigala,if we never met,19,6,40,,,,
30,-,Clean Bandit,24 Hours (feat. Yasmin Green),-,30,2,,,,
31,-,PKCZ(R),"PLAY THAT feat. 登坂広臣, Crystal Kay, CRAZYBOY",-,19,11,,,,
32,up,Daft Punk,One More Time,37,4,29,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,8,24,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),33,1,36,,,,
35,up,Blue Boy,Remember Me (Hoxton Whores Mix),49,11,33,,,,
36,up,Calvin Harris,My Way,82,1,40,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),32,11,29,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),44,12,25,,,,
39,-,FAKY,Better Without You,-,21,2,,,,
40,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],22,2,33,,,,
41,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,24,4,,,,
42,-,DJ Firenoise,Great Trip,-,42,2,,,,
43,down,アヴィーチー,Hey Brother,24,5,26,,,,
44,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],48,5,23,,,,
45,-,D-Rashid,Seu Amigo (Massivedrum Remix) [feat. Tyrah Morena],-,19,3,,,,
46,-,Nile Rodgers & Chic,Dance With Me (feat. Hailee Steinfeld),-,6,1,,,,
47,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],69,7,20,,,,
48,down,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),45,24,18,,,,
49,-,Lisa Lisa & Cult Jam,All Cried Out,-,21,5,,,,
50,-,David Guetta & Sia,Flames (Extended),-,25,1,,,,
51,-,Frente Cumbiero,Ananas Tornillo,-,51,1,,,,
52,-,Mike Hazzard,Stop Me Baby,-,19,1,,,,
53,-,D:Ream,U R the Best Thing,-,5,44,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,7,19,,,,
55,-,All Saints,Pure Shores,-,17,7,,,,
56,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,27,,,,
57,-,Lisette Melendez,Goody Goody (LP Version),-,11,9,,,,
58,-,One More Time,New Cool Collective (feat. Tony Allen),-,3,5,,,,
59,-,Shawn Christopher,Another Sleepless Night (Bassman Mix),-,59,1,,,,
60,up,Deepest Blue,Give It Away (Club Edit),84,36,9,,,,
61,-,FEMM,BELIEVE IN LOVE,-,5,4,,,,
62,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,14,,,,
63,down,Avicii,For a Better Day,14,5,25,,,,
64,-,Stefano Carparelli & DJTorny,Beautiful Day (Torny & Favara Mix),-,64,1,,,,
65,-,Whitney Houston,I'm Every Woman,-,1,26,,,,
66,-,Nils Hoffmann,Wherever You Are (feat. Margret) [Tinlicker Remix],-,66,1,,,,
67,down,ダン・ハートマン,Countdown/This Is It,34,3,40,,,,
68,-,Culture Beat,Mr. Vain,-,6,18,,,,
69,-,Slave,Party Lites (Joey Negro Boogiefied Mix),-,38,1,,,,
70,down,Timmy T.,One More Try,60,9,4,,,,
71,up,Bruce Wawe,Back in Summer,76,16,8,,,,
72,-,NEIKED,Call Me (feat. Mimi),-,10,1,,,,
73,-,NWYR,Mind Control,-,42,2,,,,
74,-,Marshmello,Silence (feat. Khalid),-,74,1,,,,
75,-,MiChi,LOVE is.,-,24,4,,,,
76,-,Cornell C.C. Carter,I See Love (Metlife Remix),-,36,2,,,,
77,-,Alphatown,Power of Magic,-,20,1,,,,
78,-,Wildchild,Renegade Master (Fatboy Slim Old Skool Mix),-,4,4,,,,
79,-,Bob Sinclar & Gary Pine,Love Generation,-,26,6,,,,
80,-,All Saints,If You Want to Party (I Found Lovin'),-,6,1,,,,
81,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),87,10,9,,,,
82,down,Ikson,Paradise,67,26,9,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,5,,,,
84,-,RASMUS FABER,Ever After,-,24,3,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,29,,,,
86,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,11,,,,
87,-,F.C.F.,Bad Desire (Original Version),-,27,4,,,,
88,-,Carberry Folk Dance Orchestra,Oklahoma Mixer (America),-,24,1,,,,
89,-,Fatboy Slim,Praise You,-,36,1,,,,
90,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,9,,,,
