Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,1,1,47,,,,
2,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],2,2,39,,,,
3,up,FPM,Curiosity,3,1,28,,,,
4,up,SOUL SOURCE PRODUCTION,Interlude,4,1,39,,,,
5,-,Mint Royale,Space Farm,-,5,1,,,,
6,-,토와 테이,Melody (feat. Byron Stingily),-,6,3,,,,
7,-,HIROOMI TOSAKA,WASTED LOVE,-,4,31,,,,
8,-,Gorgon City,Try Me Out (feat. Anne-Marie),-,8,1,,,,
9,-,Dugong Jr,Holding On (feat. Austen) [Qrion Remix],-,9,9,,,,
10,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,9,3,,,,
11,-,Autograf,Hold Me Back (feat. John Splithoff),-,3,6,,,,
12,-,Karyn White,Superwoman,-,9,8,,,,
13,up,Jazztronik,Comical Pt.1,14,3,10,,,,
14,-,The New Mastersounds,Hey Fela! (Diesler feat. Laura Vane Remix),-,3,3,,,,
15,-,Danuta,Touch My Heart,-,15,1,,,,
16,-,Mike Gudmann & Medon,Bad Guy,-,16,1,,,,
17,-,ダン・ハートマン,Countdown/This Is It,-,3,42,,,,
18,-,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",-,18,1,,,,
19,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,11,4,,,,
20,-,Aurra,Live and Let Live,-,12,2,,,,
21,-,FPM,I WAS IN LOVE (extended house mix),-,10,3,,,,
22,-,m-flo,HUMAN LOST feat. J.Balvin,-,15,8,,,,
23,-,アンリ・サルバドール,Jazz meditérranée (Koop Remix),-,10,3,,,,
24,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,15,5,,,,
25,-,Tiësto,On My Way (feat. Bright Sparks),-,25,1,,,,
26,-,Ikson,Paradise,-,26,13,,,,
27,-,Martin Garrix,Don't Look Down (feat. Usher),-,27,1,,,,
28,-,赤西仁,Oowah,-,17,1,,,,
29,-,Dino Terrel,You Can Do It (It's So Easy),-,29,1,,,,
30,down,Bruce Wawe,Back in Summer,24,16,14,,,,
31,-,tilt-six,プラスチックボイス feat.HATSUNE MIKU,-,31,1,,,,
32,-,FEMM,untitled 02 (work in progress),-,5,4,,,,
33,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,33,1,,,,
34,-,Lisette Melendez,Goody Goody (LP Version),-,11,11,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,11,2,,,,
36,-,ravex,ROCK U feat. 安室奈美恵,-,3,6,,,,
37,-,Clean Tears,Tranquilizer (feat. Hatsune Miku),-,12,3,,,,
38,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,10,,,,
