Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I'iwi,交響曲 第7番 第1楽章,-,1,1,,,,
2,up,ファットボーイ・スリム,Because We Can,13,2,2,,,,
3,-,Men's 5,"""ヘーコキ""ましたね",-,3,1,,,,
4,-,ようなぴ,たいむかぷせるたいむ,-,4,13,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,1,2,,,,
6,up,シック,Back in the Old School (Instrumental),9,6,9,,,,
7,-,FPM,Curiosity,-,1,56,,,,
8,-,CeCe Peniston,Finally (Classic Funk Mix),-,8,2,,,,
9,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,24,,,,
10,down,Idris Elba,Badman,2,2,2,,,,
11,-,Armenta,I Wanna Be With You,-,11,1,,,,
12,-,Big Wall Productions,Ultimate Radio Dance Song,-,2,12,,,,
13,-,Jax Jones & Ella Henderson,This Is Real,-,1,61,,,,
14,-,Jazztronik,A Night In Venezia,-,9,1,,,,
15,down,Jazztronik,Comical Pt.1,12,3,49,,,,
16,-,SOUL SOURCE PRODUCTION,Place,-,4,8,,,,
17,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,6,1,,,,
18,-,Jolyon Petch,Dreams,-,18,1,,,,
19,-,Jazztronik,La Marea,-,19,1,,,,
20,-,F A B,Thunderbirds Are Go (Pressure Mix) [Feat. Mc Parker],-,20,1,,,,
21,-,DNCE,Cake by the Ocean,-,21,1,,,,
22,-,David Guetta & Sia,Let's Love,-,2,23,84,2020-11-22,81,2020-11-29
23,-,Jazztronik,ベッドタイムストーリー(feat. YUKI),-,23,1,,,,
24,-,Roby Williams,Rossetti Volanti,-,24,1,,,,
25,-,Tiësto,On My Way (feat. Bright Sparks),-,25,2,,,,
26,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,76,,,,
27,-,Nile Rodgers & Chic,"Till The World Falls (feat. Mura Masa, Cosha & Vic Mensa)",-,27,2,,,,
28,-,Shakedown,Get Down (Club Mix),-,18,1,,,,
29,-,Sigala,We Got Love (feat. Ella Henderson),-,5,35,,,,
30,-,ravex,ROCK U feat. 安室奈美恵,-,3,10,,,,
31,down,Silvetti,Spring Rain (Club Mix),10,10,2,,,,
32,-,Povo,Hi-Fly,-,22,4,,,,
33,-,Kar4sing,Bibia Be Ye Ye,-,33,1,,,,
34,-,Real McCoy,The Sky Is the Limit,-,31,3,,,,
35,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,35,1,,,,
36,-,John K & Sigala,if we never met,-,6,59,,,,
37,-,Avicii,Heaven,-,2,23,84,2019-10-06,84,2019-10-06
38,-,Ultimate,Ritmo De Brazil,-,38,1,,,,
39,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,22,,,,
40,-,ヘレン,I'm a Slave 4 U,-,40,1,,,,
41,-,Gary's Gang,Keep On Dancing (Louie Vega Remix),-,11,1,,,,
42,-,アヴィーチー,Hey Brother,-,5,46,,,,
43,-,MiChi,ChaNge the WoRLd,-,43,2,,,,
44,-,Karyn White,Romantic,-,6,17,,,,
45,-,Tiësto & Mabel,God Is a Dancer,-,2,72,,,,
