Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,56,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,64,94,2020-03-01,8,2020-08-16
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,56,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,71,,,,
5,up,Avicii,For a Better Day,7,5,41,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,63,,,,
7,up,D:Ream,U R the Best Thing,10,5,62,,,,
8,up,David Guetta & Sia,Let's Love,40,2,19,84,2020-11-22,81,2020-11-29
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,53,,,,
10,down,Tiësto & Mabel,God Is a Dancer,5,2,68,,,,
11,up,Sigala,We Got Love (feat. Ella Henderson),11,5,30,,,,
12,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),9,7,61,,,,
13,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,37,,,,
14,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,2,,,,
15,up,David Guetta & Sia,Flames,24,11,60,,,,
16,-,MYNC,"Continuous DJ Mix, Pt. 1",-,16,2,,,,
17,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],17,7,32,,,,
18,up,John K & Sigala,if we never met,30,6,56,,,,
19,-,Varios / Michael N'Bossa,The Girl Is Mine,-,11,9,,,,
20,up,Jazztronik,Comical Pt.1,32,3,34,,,,
21,-,Daft Punk,One More Time,-,4,43,,,,
22,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],38,5,39,,,,
23,-,Kygo & Miguel,Remind Me to Forget,-,11,34,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,23,7,,,,
25,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,17,,,,
26,down,Alice Deejay,Better Off Alone,19,6,5,,,,
27,-,Moony,I Don't Know Why (DJ Chus & Jerome Isma-Ae Superdub Mix),-,27,1,,,,
28,down,Blue Boy,Remember Me (Hoxton Whores Mix),26,11,49,,,,
29,down,Phats & Small,Feel Good,28,4,10,,,,
30,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Pomo Remix],-,2,2,,,,
31,up,Steve Edwards & Bob Sinclar,World Hold On,47,9,21,,,,
32,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,4,9,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),20,1,34,,,,
34,-,"Calvin Harris, Sam Smith",Promises,-,10,54,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,34,,,,
36,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,26,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),59,1,54,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,3,71,,,,
39,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),25,7,35,,,,
40,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],35,2,52,,,,
41,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,18,,,,
42,-,Chic,Falling in Love with You (Remastered),-,42,1,,,,
43,up,NEIKED,Call Me (feat. Mimi),48,10,5,,,,
44,down,C+C Music Factory,Things That Make You Go Hmmmm....,43,43,3,,,,
45,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,13,,,,
46,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,16,,,,
47,up,David Morales,Needin U (Club Mix),66,23,14,,,,
48,-,Harley & Muscle,Deep Unity,-,6,3,,,,
49,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,14,,,,
50,down,Moloko,Sing It Back (Musical Mix),45,13,37,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),50,11,43,,,,
52,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,21,1,,,,
53,down,Jonas Blue & HRVY,Younger,39,5,23,,,,
54,-,Daniel Bedingfield,If You're Not the One,-,21,10,,,,
55,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,19,,,,
56,-,Goody Goody,Goody Goody,-,7,14,,,,
57,-,Michael Jackson,Blood On the Dance Floor,-,4,6,,,,
58,up,Culture Beat,Mr. Vain,70,6,29,,,,
59,-,Zamali,Famous butt (Umbo & Balatz remix),-,12,1,,,,
60,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,7,2,,,,
