Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,15,,,,
3,up,Topic & A7S,Kernkraft 400 (A Better Day),33,3,2,,,,
4,up,venbee & Goddard,messy in heaven,12,3,9,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,14,2,15,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,3,16,,,,
7,up,VIZE & R3HAB,One Last Time,15,2,9,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,108,,,,
9,up,"Sigala, David Guetta & Sam Ryder",Living Without You,13,1,17,,,,
10,-,Rui Da Silva,Touch Me,-,10,5,,,,
11,up,Hannes Treiber & Wesley Plass,Eurolectric,24,1,18,,,,
12,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),9,2,15,,,,
13,up,Alesso & Zara Larsson,Words,28,6,9,,,,
14,-,I'iwi,交響曲 第7番 第1楽章,-,1,36,,,,
15,up,Lost Frequencies & James Arthur,Questions,25,3,16,,,,
16,down,GOLDCHAINGANG,Milli & Billi,1,1,5,,,,
17,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],27,4,11,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,41,2,8,,,,
19,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,5,,,,
20,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),26,5,15,,,,
21,down,Willy William,Trompeta,20,6,11,,,,
22,-,Chaz Jankel,Ai No Corrida,-,22,1,,,,
23,down,Ed Sheeran,Shivers,5,5,4,,,,
24,-,Karyn White,Tears of Joy,-,3,3,,,,
25,-,Everything But the Girl,Mirrorball,-,10,7,,,,
26,up,220 KID & GRACEY,Don't Need Love (Acoustic),55,8,4,,,,
27,up,Phats & Small,Feel Good,46,4,29,,,,
28,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,1,2,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,3,8,,,,
30,up,Alice DJ,Better off Alone,48,3,4,,,,
31,down,Sigala,Melody,19,7,9,,,,
32,up,Sigala,Rely On Me,34,6,9,,,,
33,-,Dario G,Sunchyme (Radio Edit),-,2,9,,,,
34,-,The Soultrend Orchestra & Papik,Riding the Wave,-,3,3,,,,
35,up,Alesso & Katy Perry,When I'm Gone,36,5,21,,,,
36,-,Culture Beat,Mr. Vain,-,6,34,,,,
37,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,21,4,8,,,,
38,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,27,,,,
39,-,Tiësto,The Business,-,18,5,52,2021-01-03,18,2021-04-04
40,-,"ATB, Topic & A7S",Your Love (9PM),-,17,5,89,2021-02-21,25,2021-04-04
41,-,Guru Josh,Infinity,-,4,21,,,,
42,-,Pharaon,Lady Lady Lady,-,42,1,,,,
43,-,FEMM,Plastic,-,9,9,,,,
44,-,Phats & Small,Turn Around (Radio Edit),-,4,2,,,,
45,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,45,1,,,,
46,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,46,1,,,,
47,-,ニッキー・ミナージュ,Starships,-,42,3,,,,
48,-,Louie Vega,"Last Night a DJ Saved My Life (feat. Anané & Tony Touch) [7"" Version]",-,48,1,,,,
49,-,Highlight High,Highlight Highlight,-,27,1,,,,
50,-,Calvin Harris,Feel So Close (Radio Edit),-,50,1,,,,
51,-,HIROOMI TOSAKA,WASTED LOVE,-,4,49,,,,
52,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,1,,,,
53,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,1,,,,
54,-,香取慎吾,10%,-,1,13,,,,
55,-,M People,How Can I Love You More?,-,6,3,,,,
56,-,East 17,If You Ever (feat. Gabrielle),-,6,2,,,,
57,down,かめりあ,Epimerization,53,16,35,,,,
58,-,Various Artists,"Continuous Mix, Pt. 1",-,3,6,,,,
59,-,Snap!,Rhythm Is a Dancer,-,7,3,,,,
60,-,David Guetta,When Love Takes Over (Blame Remix),-,25,1,,,,
61,-,Deee-Lite,Groove Is In the Heart,-,28,1,,,,
62,-,Shiruetto,Summer,-,11,4,,,,
63,down,Daft Punk,One More Time,57,4,93,,,,
64,down,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),39,17,6,,,,
65,down,Korban,Groovy,62,18,11,,,,
