Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,62,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,54,63,2020-04-19,18,2020-07-12
3,up,Jax Jones & Ella Henderson,This Is Real,4,1,54,,,,
4,down,Jonas Blue,Rise (feat. Jack & Jack),3,1,69,,,,
5,-,SOUL SOURCE PRODUCTION,Interlude,-,1,54,,,,
6,-,FPM,Curiosity,-,1,44,,,,
7,up,Tiësto & Mabel,God Is a Dancer,13,2,66,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,51,,,,
9,up,D:Ream,U R the Best Thing,10,5,60,,,,
10,down,Calvin Harris,My Way,9,1,63,,,,
11,-,Crazy Frog,Axel F (Radio Edit),-,11,1,,,,
12,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),12,7,59,,,,
13,-,Raquel Rodriguez & DUX,Leave Me Behind,-,6,2,,,,
14,-,Skeewiff,Hip Happening,-,2,2,,,,
15,up,David Guetta & Sia,Flames,25,11,58,,,,
16,up,John K & Sigala,if we never met,45,6,54,,,,
17,down,Sigala,We Got Love (feat. Ella Henderson),8,5,28,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,4,61,,,,
19,up,KSUKE,POOL (feat. Meron Ryan) [KSUKE & KOERU VIP REMIX],28,19,4,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),33,1,32,,,,
21,-,Change,Love 4 Love,-,10,2,,,,
22,down,Calvin Harris,Summer,21,5,15,,,,
23,-,リセット・メレンデス,I Like the Way You Do,-,23,4,,,,
24,-,Four80East,Four on the Floor,-,1,1,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,69,,,,
26,-,Gabriele Poso,Lime Tree,-,13,7,,,,
27,-,Jade,Don't Walk Away,-,2,5,,,,
28,up,Blue Boy,Remember Me (Hoxton Whores Mix),41,11,47,,,,
29,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,18,1,,,,
30,down,Jazztronik,Comical Pt.1,14,3,32,,,,
31,up,Madison Avenue,Don't Call Me Baby,46,20,9,,,,
32,-,Da Lata,Jungle Kitten (Full Version),-,32,1,,,,
33,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,19,,,,
34,-,Daft Punk,Digital Love,-,25,2,,,,
35,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,11,3,,,,
36,-,Sister Queen,Saturday Every Man a Queen (Disco Fever Mix),-,36,4,,,,
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,10,,,,
38,-,アンリ・サルバドール,Jazz meditérranée (Koop Remix),-,10,4,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),55,7,33,,,,
40,-,Richie Stephens,Overjoyed,-,40,1,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,41,,,,
42,-,Alice Deejay,Better Off Alone,-,6,3,,,,
43,down,アヴィーチー,Hey Brother,42,5,41,,,,
44,-,Disco Fries,Is It Over (feat. Shanahan & Shy Martin),-,44,1,,,,
45,down,Moloko,Sing It Back (Musical Mix),16,13,35,,,,
46,-,Pamela,Is For You,-,16,3,,,,
47,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,26,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),19,1,52,,,,
49,-,Debbie Gibson,Electric Youth (Deep House Mix),-,20,3,,,,
50,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,29,8,,,,
51,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,30,,,,
52,-,ダイアナ・キング,I Will Do It,-,5,5,,,,
53,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,36,,,,
54,-,Sam Ross,Ross da Boss,-,12,20,,,,
55,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,23,5,,,,
56,down,Phats & Small,Feel Good,24,4,8,,,,
57,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,18,,,,
58,-,Sister Sledge,Lost In Music,-,58,1,,,,
59,-,Four80East,Double Down (Hothouse Mix),-,4,1,,,,
60,-,Daft Punk,One More Time,-,4,42,,,,
61,-,Whitney Houston,I'm Every Woman,-,1,36,,,,
62,-,Karen Young,Hot Shot (Long Single Version),-,62,1,,,,
63,-,CYBERJAPAN DANCERS,Love You Forever,-,12,3,,,,
64,down,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,35,6,21,,,,
65,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,12,6,,,,
66,-,toba,Moving Up,-,66,1,,,,
67,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],53,5,37,,,,
68,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,3,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),36,11,41,,,,
70,down,Steve Edwards & Bob Sinclar,World Hold On,23,9,19,,,,
71,-,Clean Bandit,Beautiful (feat. DaVido & Love Ssega),-,24,3,,,,
