Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crackazat,Fly Away,-,1,5,,,,
2,-,COMPLEX,BE MY BABY (Montserrat Mix),-,2,3,,,,
3,-,Autograf,Hold Me Back (feat. John Splithoff),-,3,13,,,,
4,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,3,12,,,,
5,-,Girls' Generation,Genie,-,5,1,,,,
6,down,SUPER★DRAGON,Pioneer (Keep It Real),2,2,16,,,,
7,-,Kenya Grace,Strangers,-,3,3,,,,
8,-,Alle Farben & ILIRA,Fading,-,8,1,,,,
9,-,Eric Prydz,Call on Me (Radio Mix),-,9,1,,,,
10,-,Cyril,Stumblin' In,-,1,7,,,,
11,-,Felix Jaehn & Jonas Blue,Past Life,-,6,17,,,,
12,down,SUPER★DRAGON,SUPER★DRAGON,3,3,16,,,,
13,-,24 Hour Party Project,Barbra Streisand (Originally Performed By Duck Sauce) [Non Stop Mix Version],-,13,1,,,,
14,-,Lost Frequencies & Throttle,Lost Like Us (feat. Kyla La Grange),-,14,1,,,,
15,-,Joel Corry & Becky Hill,HISTORY,-,2,10,,,,
16,-,Glockenbach & Ella Henderson,Lifeline,-,1,20,,,,
17,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,16,17,,,,
18,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,18,1,,,,
19,-,Whitney Houston,I'm Every Woman,-,1,87,,,,
20,-,Willy William,Trompeta,-,6,58,,,,
21,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,21,4,,,,
22,-,DA PUMP,U.S.A. (CYBERJAPAN DANCERS Remix),-,20,7,,,,
23,-,One More Time,New Cool Collective (feat. Tony Allen),-,3,11,,,,
24,-,奥田宗宏とブルースカイダンスオーケストラ & 奥田宗宏とブルースカイダンスオーケストラ,ミスティ,-,3,4,,,,
25,-,Korban,Groovy,-,18,32,,,,
26,-,Lost Frequencies & Bastille,Head Down,-,26,1,,,,
27,-,SHARE LOCK HOMES,Take it Easy,-,25,15,,,,
28,-,The Salsoul Orchestra,Magic Bird of Fire,-,7,41,,,,
29,down,Kygo & Ava Max,Whatever,26,1,7,,,,
30,-,One Phat Deeva,In and out of My Life (Atfc Vocal),-,30,1,,,,
31,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,17,10,,,,
32,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,32,1,,,,
33,-,w-inds.,DoU (20XX version),-,18,6,,,,
34,down,Kimokawa,Motto Tsuyoku ( EXILE ),11,3,35,,,,
35,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,35,1,,,,
36,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,36,1,,,,
37,-,EARTH PROJECT,Galaxy Express 999,-,37,1,,,,
38,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,1,66,,,,
39,-,Gorgon City,Lover Like You (feat. Katy B),-,15,8,,,,
40,down,かめりあ,Epimerization,20,16,73,,,,
41,-,Lemaitre,Fast Lovers,-,2,16,,,,
42,-,Lewis & Friends,A Little Techno House for You,-,42,1,,,,
43,-,Everything But the Girl,Mirrorball,-,10,11,,,,
44,-,Robert IMtume Owens,Don't Give Up (Club Mix),-,23,3,,,,
45,down,HIROOMI TOSAKA,WASTED LOVE,24,4,60,,,,
46,-,KOLIDESCOPES,Want It,-,16,9,,,,
47,-,Frenk Mc,Ronny Gt,-,47,2,,,,
48,-,Clean Tears,Tranquilizer (feat. Hatsune Miku),-,12,8,,,,
49,-,venbee & Goddard,messy in heaven,-,3,57,,,,
50,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,28,2,,,,
