Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deniece Williams,Let's Hear It for the Boy,-,1,2,,,,
2,-,Wet Wet Wet,Love Is All Around,-,2,10,,,,
3,-,Michael Jackson,Remember the Time,-,3,1,,,,
4,-,Phil Collins,Two Hearts (2016 Remastered),-,2,11,,,,
5,-,Wham!,Wake Me Up Before You Go Go,-,2,7,,,,
6,-,F.R. David,Words (Original Version 1982),-,6,5,,,,
7,-,Fabio XB & Liuck,Nowhere to Be Found (Craig Connelly Remix) [feat. Roxanne Emery],-,7,1,,,,
8,up,Cici,Amandla Akho,9,2,16,,,,
9,-,Roxette,It Must Have Been Love,-,6,26,,,,
10,up,Savage Garden,Truly Madly Deeply,35,1,58,,,,
11,-,REO Speedwagon,Keep On Loving You,-,11,1,,,,
12,-,Madness,It Must Be Love,-,12,5,,,,
13,up,Bruno Mars,When I Was Your Man,21,5,60,,,,
14,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,5,,,,
15,-,Whitney Houston,Saving All My Love for You,-,1,20,,,,
16,up,Adele,Make You Feel My Love,47,2,16,,,,
17,-,Veronika Fleyta,Kurai,-,6,15,,,,
18,up,Bill Withers,"Lovely Day (7"" Sunshine Mix)",23,2,15,,,,
19,-,Eternal,I Wanna Be the Only One,-,5,25,,,,
20,down,Hootie & The Blowfish,Only Wanna Be With You,5,1,15,,,,
21,up,Labi Siffre,(Something Inside) So Strong,72,1,43,,,,
22,-,The Pointer Sisters,Slow Hand,-,12,10,,,,
23,-,Take That,Rule The World (Radio Edit),-,3,3,,,,
24,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),13,1,48,,,,
25,down,Cyndi Lauper,Girls Just Want to Have Fun,8,3,26,,,,
26,-,Alison Moyet,That Ole Devil Called Love (Remastered),-,26,2,,,,
27,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),58,2,16,,,,
28,down,Robbie Williams,Angels,11,1,51,,,,
29,-,The Chieftains,The Foggy Dew,-,1,11,,,,
30,-,The Corrs,Runaway,-,5,27,,,,
31,-,Marvin Gaye,Sexual Healing,-,1,35,,,,
32,-,Freddie Mercury,Living On My Own,-,1,1,,,,
33,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,7,,,,
34,down,Bruce Hornsby & The Range,The Way It Is (Edited Version),16,5,9,,,,
35,-,Shakira,"Whenever, Wherever",-,6,13,33,2020-02-09,33,2020-02-09
36,-,Dublin City Ramblers,The Belfast Mill,-,36,11,,,,
37,up,Glass Animals,Heat Waves,63,31,3,75,2021-02-28,71,2021-03-07
38,-,James Taylor,You've Got a Friend (Live),-,7,8,,,,
39,-,ABBA,Take a Chance On Me,-,3,5,,,,
40,up,Barry White,Just the Way You Are,88,5,43,,,,
41,up,Belinda Carlisle,Heaven Is a Place On Earth,89,3,19,,,,
42,-,Paul Young,Come Back and Stay,-,1,4,,,,
43,up,The Script,Breakeven,93,1,10,,,,
44,down,Donna Lewis,I Love You Always Forever,41,1,11,,,,
45,down,Michael Bolton,How Am I Supposed to Live Without You (Live),14,3,30,,,,
46,-,Carpenters,Top of the World,-,46,1,,,,
47,-,Cyndi Lauper,True Colors,-,3,1,,,,
48,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,13,,,,
49,-,Michael Jackson,Human Nature (Single Version),-,25,10,,,,
50,-,Randy Crawford,Rainy Night In Georgia,-,50,1,,,,
51,-,Dido,White Flag,-,4,5,,,,
52,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,19,,,,
53,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,10,,,,
54,up,ABC,Poison Arrow,98,2,9,,,,
55,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,10,,,,
56,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),86,3,26,,,,
57,-,Mr. Mister,Broken Wings,-,1,14,,,,
58,-,George Michael,"Fastlove, Pt. 1",-,4,9,,,,
59,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,33,3,,,,
60,down,Haddaway,What Is Love,44,2,29,,,,
61,down,Smokey Robinson,Being With You (Single Version),29,3,10,,,,
62,-,Seamus Moore,Famous Brew Potcheen,-,4,24,,,,
63,down,Wilson Phillips,Hold On,39,2,24,,,,
64,up,No Doubt,Don't Speak,99,3,7,,,,
65,-,Elton John,Nikita (Remastered),-,32,7,,,,
66,down,ABBA,"Knowing Me, Knowing You",12,1,7,,,,
67,-,Bon Jovi,Always,-,2,15,,,,
68,-,Christina Aguilera,Beautiful,-,3,15,,,,
69,-,Champaign,How 'Bout Us (Single Version),-,36,4,,,,
70,-,Rick Astley,Never Gonna Give You Up,-,3,5,,,,
71,-,Spandau Ballet,True,-,3,52,,,,
72,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),56,2,8,,,,
73,-,Deep Blue Something,Breakfast at Tiffany's,-,3,10,,,,
74,-,Hermitage Green,Dreams,-,10,11,,,,
75,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,5,,,,
76,-,Black Box,Ride On Time,-,1,7,,,,
77,-,Carly Simon,You're So Vain,-,1,4,,,,
78,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,25,,,,
79,-,Deacon Blue,Real Gone Kid,-,10,9,,,,
80,-,Candi Staton,Young Hearts Run Free,-,26,2,,,,
81,-,Westlife,Fool Again (Remix),-,1,11,,,,
82,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,20,,,,
83,down,"Earth, Wind & Fire",After the Love Has Gone,33,7,7,,,,
84,-,Carpenters,Top of the World (1973 Remix),-,84,1,,,,
85,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,5,,,,
86,down,Dionne Warwick,All the Love In the World,3,3,11,,,,
87,-,So & So,Ready,-,13,12,,,,
88,-,The Corrs,So Young ( K-Klass Remix ),-,3,10,,,,
89,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,6,,,,
90,-,Vanessa Williams,Save The Best For Last,-,8,2,,,,
91,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,15,,,,
92,-,Peter Cetera,Glory of Love,-,2,1,,,,
93,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,3,,,,
94,-,Lionel Richie,All Night Long (All Night) [Single Version],-,55,2,,,,
95,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,2,,,,
96,-,Sam Smith,I'm Not the Only One,-,7,32,,,,
97,-,The Beautiful South,A Little Time,-,2,25,,,,
98,-,Ace,How Long,-,6,15,,,,
99,-,Shakespear's Sister,Stay,-,17,4,,,,
100,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,13,,,,
