Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,152,,,,
2,up,George Michael,Careless Whisper,18,2,123,,,,
3,-,P!nk,True Love (feat. Lily Allen),-,1,51,,,,
4,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,12,,,,
5,up,Janet Jackson,Let's Wait Awhile,8,2,49,,,,
6,up,Helen Reddy,I Can't Say Goodbye To You,10,3,48,,,,
7,up,"The Kids from ""Fame""",Starmaker,45,3,76,,,,
8,up,Carpenters,(They Long To Be) Close To You,48,6,33,,,,
9,up,George Michael,A Different Corner,46,3,63,,,,
10,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),88,2,56,,,,
11,up,Céline Dion,Think Twice,42,3,18,,,,
12,up,Natalie Cole,I Live for Your Love,35,11,28,,,,
13,up,Klymaxx,I Miss You,25,4,45,,,,
14,up,Whitney Houston,Greatest Love of All,60,3,49,,,,
15,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],97,6,30,,,,
16,up,Toni Braxton,Un-Break My Heart,73,1,38,,,,
17,-,Adrian Gurvitz,Classic,-,12,3,,,,
18,up,Champaign,How 'Bout Us,33,3,40,,,,
19,down,Westlife,You Raise Me Up,9,3,36,,,,
20,-,Player,Baby Come Back,-,1,28,,,,
21,up,Bruce Hornsby & The Range,The Way It Is (Edited Version),57,5,38,,,,
22,up,Sinéad O'Connor,Nothing Compares 2 U,29,4,79,,,,
23,up,Jim Diamond,Should Have Known Better,23,9,20,,,,
24,up,Star Music Artist,From A Distance (Popularized by Bette Midler),39,10,11,,,,
25,down,Robbie Williams,Angels,22,1,152,,,,
26,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,49,,,,
27,up,REO Speedwagon,Keep on Loving You,31,15,7,,,,
28,-,Tiffany,Could've Been,-,2,22,,,,
29,down,Lisa Stansfield,In All the Right Places,13,5,26,,,,
30,-,Go West,Goodbye Girl,-,4,37,,,,
31,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,92,,,,
32,down,Bee Gees,Too Much Heaven,6,3,92,,,,
33,-,Dolly Parton,9 To 5,-,11,11,,,,
34,up,Céline Dion,My Heart Will Go On,43,10,12,,,,
35,down,Take That,Back for Good (Radio Mix),28,3,86,,,,
36,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,17,,,,
37,up,Real Thing,You to Me Are Everything - Real Thing,86,11,23,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,14,6,17,,,,
39,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,11,25,,,,
40,up,Gladys Knight & The Pips,Midnight Train to Georgia,59,5,72,,,,
41,down,Lionel Richie,Easy,17,6,16,,,,
42,down,Patti Austin,"Baby, Come to Me (with James Ingram)",4,4,55,,,,
43,up,George Benson,Lady Love Me (One More Time),44,5,34,,,,
44,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,2,66,,,,
45,down,Elton John,Your Song (Remastered),12,3,57,,,,
46,-,The Bangles,Eternal Flame,-,8,27,,,,
47,up,Whitney Houston,Hold Me,51,4,47,,,,
48,up,LeAnn Rimes,How Do I Live,92,2,58,,,,
49,up,Leander,Who's Holding Donna Now,93,4,33,,,,
50,up,T'Pau,Heart and Soul,52,20,12,,,,
51,-,Take That,A Million Love Songs,-,10,18,,,,
52,-,The Doobie Brothers,What a Fool Believes,-,49,8,,,,
53,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,33,,,,
54,-,Mariah Carey,Without You,-,2,21,,,,
55,-,Stephen Bishop,It Might Be You,-,5,35,,,,
56,-,Chicago,Hard to Say I'm Sorry,-,6,35,,,,
57,up,Dionne Warwick,Heartbreaker,76,6,32,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,29,,,,
59,down,Olivia Newton-John,Hopelessly Devoted to You,20,1,62,,,,
60,down,Air Supply,All Out of Love,11,1,93,,,,
61,-,Westlife,When You're Looking Like That (Single Remix),-,1,41,,,,
62,down,The Jets,You Got It All,54,8,14,,,,
63,down,David Cassidy,The Last Kiss,16,8,51,,,,
64,down,Mariah Carey,Hero,7,6,16,,,,
65,-,Gloria Estefan,Anything for You,-,21,7,,,,
66,-,Simply Red,Holding Back the Years (2008 Remaster),-,23,4,,,,
67,-,The Commodores,Three Times a Lady,-,10,4,,,,
68,down,Gloria Estefan,Don't Wanna Lose You,19,4,38,,,,
69,down,Kenny Loggins,Meet Me Half Way,56,6,47,,,,
70,-,The Bangles,Manic Monday,-,1,60,,,,
71,up,George Michael,Careless Whisper,79,1,156,,,,
72,-,Enya,Orinoco Flow,-,12,16,,,,
73,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,8,19,,,,
74,-,Diana Ross,Missing You,-,13,22,,,,
75,-,Kelly Clarkson,Because of You,-,2,52,,,,
76,-,Simply Red,Stars,-,1,81,,,,
77,down,Diana Ross,One Shining Moment,27,6,24,,,,
78,down,Whitney Houston,All At Once,47,7,35,,,,
79,up,Randy Crawford,You Might Need Somebody,83,17,11,,,,
80,down,Madonna,Crazy for You,66,3,51,,,,
81,up,Kenny Loggins,Footloose (Single Version),81,19,10,,,,
82,up,LeAnn Rimes,I Need You,99,70,5,,,,
83,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,14,22,,,,
84,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,96,,,,
85,-,Sam Smith,Stay With Me,-,13,35,,,,
86,-,Brad Heidi,Don't Let Go,-,54,1,,,,
87,-,The Cranberries,Linger,-,1,129,,,,
88,down,Cyndi Lauper,Time After Time,34,2,106,,,,
89,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),37,1,85,,,,
90,down,KC and the Sunshine Band,Please Don't Go,87,63,6,,,,
91,down,Shakira,"Whenever, Wherever",67,6,38,33,2020-02-09,33,2020-02-09
92,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,4,28,,,,
93,down,Mr. Mister,Broken Wings,80,1,90,,,,
94,up,Dionne Warwick,All the Love In the World,96,3,43,,,,
95,down,Mr. Mister,Broken Wings,72,4,39,,,,
96,-,Michael Jackson,I Just Can't Stop Loving You,-,3,21,,,,
97,down,Richard Marx,Hazard,90,5,36,,,,
98,down,Madonna,Crazy for You,55,2,98,,,,
99,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,14,,,,
100,-,Elton John,Nikita,-,3,57,,,,
