Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Picture This,Winona Ryder,-,1,2,,,,
2,up,Cici,Amandla Akho,11,2,37,,,,
3,-,Lionel Richie,"Say You, Say Me",-,3,18,,,,
4,-,Guest Singer,New Experience,-,3,11,,,,
5,up,Dionne Warwick,Heartbreaker,29,4,49,,,,
6,-,No Doubt,Don't Speak,-,3,12,,,,
7,-,ABC,All of My Heart (Edit Version),-,7,2,,,,
8,up,Elton John,Your Song (Remastered),28,3,11,,,,
9,-,Michael Bublé,Home,-,4,46,,,,
10,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),12,3,34,,,,
11,-,Madonna,Crazy for You,-,3,21,,,,
12,up,"Earth, Wind & Fire",After the Love Has Gone,65,7,18,,,,
13,down,Labi Siffre,(Something Inside) So Strong,10,1,57,,,,
14,-,Don Mclean,Crying,-,5,23,,,,
15,-,Whitney Houston,Saving All My Love for You,-,1,23,,,,
16,-,Adele,Make You Feel My Love,-,2,26,,,,
17,-,Madonna,Into the Groove,-,2,15,,,,
18,up,Spandau Ballet,True,22,3,67,,,,
19,-,Real Thing,You to Me Are Everything - Real Thing,-,11,7,,,,
20,up,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),85,7,26,,,,
21,up,Michael Bolton,How Am I Supposed to Live Without You,94,12,6,,,,
22,down,Phil Collins,Groovy Kind of Love,8,4,57,,,,
23,up,Simply Red,Stars,54,1,47,,,,
24,-,Paul Young,Every Time You Go Away (Single Version),-,3,31,,,,
25,down,Smokey Robinson,Being With You (Single Version),19,3,24,,,,
26,-,Mr. Mister,Broken Wings,-,1,30,,,,
27,-,Deniece Williams,Free,-,1,10,,,,
28,-,Bee Gees,Too Much Heaven,-,3,30,,,,
29,up,George Michael,Careless Whisper,30,1,61,,,,
30,up,Ace of Base,The Sign,46,1,20,,,,
31,down,Lighthouse Family,High (Full Length Version),2,1,61,,,,
32,down,The Allstars,The Most Beautiful Girl In the World,20,5,24,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,19,,,,
34,down,Kool & The Gang,Cherish (Live),5,5,19,,,,
35,up,Take That,Back for Good (Radio Mix),41,3,25,,,,
36,up,The Script,The Man Who Can't Be Moved,76,7,25,,,,
37,-,Champaign,How 'Bout Us (Single Version),-,36,5,,,,
38,-,Ronan Keating,When You Say Nothing At All (Live),-,38,5,,,,
39,-,Barry White,"You're the First, the Last, My Everything",-,30,2,,,,
40,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,41,,,,
41,-,Dr. Alban,It's My Life (Radio Edit),-,7,8,,,,
42,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,9,,,,
43,up,Whitney Houston,Where Do Broken Hearts Go?,59,5,14,,,,
44,down,James Taylor,You've Got a Friend (Live),7,7,12,,,,
45,-,The Nolans,I'm In the Mood for Dancing,-,45,1,,,,
46,up,Boy Meets Girl,Waiting for a Star to Fall,68,1,29,,,,
47,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,2,,,,
48,-,Lady Gaga,The Queen,-,3,8,,,,
49,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),57,3,28,,,,
50,down,Robbie Williams,Angels,44,1,68,,,,
51,-,Alanis Morissette,You Learn (2015 Remastered),-,21,3,,,,
52,-,Uncle Kracker,Smile,-,25,1,,,,
53,up,Madness,It Must Be Love,83,12,10,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,36,,,,
55,-,The Script,Breakeven,-,1,14,,,,
56,-,Take That,A Million Love Songs,-,10,4,,,,
57,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,12,,,,
58,-,Craig David,7 Days,-,28,6,,,,
59,-,Dr. Hook,Years from Now (Single Version),-,59,1,,,,
60,-,Bradley Gillis,Santa Claus Is Rockin',-,1,18,,,,
61,-,LeAnn Rimes,How Do I Live,-,2,15,,,,
62,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,21,,,,
63,-,Westlife,Mandy,-,54,3,,,,
64,down,Bruno Mars,Just the Way You Are,13,13,17,,,,
65,down,Michael Jackson,Billie Jean (Single Version),6,4,25,,,,
66,-,Bee Gees,How Deep Is Your Love,-,1,29,,,,
67,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,36,,,,
68,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,33,,,,
69,-,Savage Garden,Truly Madly Deeply,-,1,77,,,,
70,-,Uncle Kracker,Drift Away,-,70,1,,,,
71,-,Spandau Ballet,True,-,1,41,,,,
72,down,The Corrs,Runaway,45,5,38,,,,
73,-,ABBA,Waterloo,-,34,4,,,,
74,down,The 4 of Us,Mary,32,24,10,,,,
75,-,Adele,Someone Like You,-,2,24,,,,
76,-,Elton John,Sacrifice (Remastered),-,2,25,,,,
77,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,46,,,,
78,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",86,2,29,,,,
79,down,a-ha,Take On Me,74,2,34,,,,
80,down,Westlife,When You're Looking Like That (Single Remix),53,1,9,,,,
81,down,James Taylor,How Sweet It Is (Live),25,4,16,,,,
82,down,Paul Young,Love of the Common People,56,4,9,,,,
83,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,83,1,,,,
84,-,Dido,My Lover's Gone,-,84,1,,,,
85,-,Joe Dolan,Make Me an Island (1969 Recording),-,20,2,,,,
86,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,3,,,,
87,down,ABBA,Dancing Queen,38,2,15,,,,
88,down,Eric Carmen,Hungry Eyes,40,12,27,,,,
89,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,19,,,,
90,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,16,,,,
91,-,Dr. Alban,Sing Hallelujah!,-,1,13,,,,
92,down,George Michael,Careless Whisper (Remastered),60,14,9,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,1,21,,,,
94,-,The Corrs,Only When I Sleep,-,26,5,,,,
95,down,Wilson Phillips,Hold On,18,2,41,,,,
96,-,Fleetwood Mac,Go Your Own Way (Single Version),-,85,1,,,,
97,-,Veronika Fleyta,Kurai,-,6,27,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,4,,,,
99,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,2,,,,
100,-,George Michael,Freedom! '90,-,1,20,,,,
