Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,101,,,,
2,-,Adele,Rolling In the Deep,-,2,21,,,,
3,up,George Michael,Careless Whisper,68,2,72,,,,
4,up,Boz Scaggs,Look What You've Done to Me,5,4,15,,,,
5,up,Richard Marx,Hazard,25,5,13,,,,
6,up,Patti LaBelle & Michael McDonald,On My Own,11,3,25,,,,
7,up,Whitney Houston,Hold Me,37,4,21,,,,
8,-,Christopher Cross,Sailing,-,8,18,,,,
9,-,Chaka Khan,Through the Fire,-,7,3,,,,
10,up,The Righteous Brothers,You've Lost That Lovin Feelin',43,9,11,,,,
11,up,Carpenters,Rainy Days and Mondays,19,11,13,,,,
12,down,Champaign,How 'Bout Us,9,3,22,,,,
13,up,Chicago,Hard to Say I'm Sorry,72,6,9,,,,
14,up,Peter Cetera,After All,18,4,16,,,,
15,up,Elton John,Your Song,38,4,53,,,,
16,-,Barbra Streisand & Barry Gibb,Guilty,-,10,6,,,,
17,up,Robert John,Sad Eyes,51,7,45,,,,
18,down,Anita Baker,Giving You the Best That I Got,2,2,14,,,,
19,up,Michael Bolton,How Am I Supposed to Live Without You,20,1,26,,,,
20,-,Anastacia,Left Outside Alone,-,6,12,,,,
21,up,George Michael,Careless Whisper,24,1,133,,,,
22,down,Elton John,Nikita,14,3,26,,,,
23,up,Taylor Dayne,I'll Always Love You,53,6,16,,,,
24,up,Randy Edelman,Uptown Uptempo Woman,57,2,15,,,,
25,-,Carpenters,Hurting Each Other,-,13,11,,,,
26,up,Carpenters,We've Only Just Begun,79,14,9,,,,
27,down,Madonna,Crazy for You,12,2,67,,,,
28,-,Barry Manilow,Weekend In New England,-,2,11,,,,
29,-,Carpenters,Yesterday Once More,-,9,26,,,,
30,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,13,15,,,,
31,-,Ace of Base,All That She Wants,-,3,38,,,,
32,down,Klymaxx,I Miss You,21,4,21,,,,
33,-,Bee Gees,How Deep Is Your Love,-,1,65,,,,
34,up,Player,Baby Come Back,61,1,22,,,,
35,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,4,11,,,,
36,down,Stephen Bishop,It Might Be You,13,5,15,,,,
37,down,Leander,Who's Holding Donna Now,36,4,10,,,,
38,up,Natalie Cole,I Live for Your Love,93,11,13,,,,
39,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],22,3,16,,,,
40,up,Barry Manilow,Even Now,65,14,10,,,,
41,-,Randy Crawford,One Day I'll Fly Away,-,6,3,,,,
42,-,Whitney Houston,I Will Always Love You,-,24,7,,,,
43,up,David Gates,Goodbye Girl,49,19,15,,,,
44,up,George Benson,In Your Eyes,62,1,40,,,,
45,down,Carpenters,I Won't Last a Day Without You,16,16,26,,,,
46,up,Peter Cetera,Feels Like Heaven,50,2,11,,,,
47,up,George Michael,A Different Corner,52,3,33,,,,
48,up,Jennifer Rush,The Power of Love,56,48,2,,,,
49,down,Peter Cetera,Glory of Love,32,2,18,,,,
50,down,Gloria Estefan & Miami Sound Machine,Anything for You,17,4,35,,,,
51,down,Olivia Newton-John,Suddenly (Live),41,8,10,,,,
52,-,Roberta Flack,Killing Me Softly With His Song,-,5,43,,,,
53,-,The Cranberries,Dreams,-,2,74,,,,
54,up,Barbra Streisand,Someone That I Used to Love,58,10,22,,,,
55,-,Bee Gees,You Win Again,-,1,26,,,,
56,-,Chicago,If You Leave Me Now,-,9,1,,,,
57,up,Lady Gaga,The Queen,71,3,26,,,,
58,-,Robbie Williams,She's the One,-,3,5,,,,
59,up,Anita Baker,No One in the World,83,14,13,,,,
60,-,George Michael,Freedom! '90 (Remastered),-,10,4,,,,
61,-,Alanis Morissette,You Learn (2015 Remastered),-,21,15,,,,
62,up,Neil Diamond,Love on the Rocks (Live),66,21,11,,,,
63,down,Janet Jackson,Let's Wait Awhile,28,2,28,,,,
64,-,Five,Keep on Movin',-,1,31,,,,
65,-,Kelly Clarkson,Because of You,-,2,17,,,,
66,down,Gloria Estefan,Don't Wanna Lose You,26,4,19,,,,
67,up,Barry Manilow,I Write the Songs,81,9,13,,,,
68,down,Whitney Houston,Greatest Love of All,46,3,30,,,,
69,down,Berlin,Take My Breath Away (Live),10,3,27,,,,
70,down,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,15,14,12,,,,
71,down,Air Supply,All Out of Love,70,1,53,,,,
72,down,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),48,19,14,,,,
73,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,61,1,,,,
74,down,Bee Gees,Too Much Heaven,39,3,71,,,,
75,-,Whitney Houston,Saving All My Love for You,-,1,58,,,,
76,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,78,,,,
77,down,Donna Lewis,I Love You Always Forever,54,1,25,,,,
78,down,Helen Reddy,I Can't Say Goodbye To You,29,3,24,,,,
79,-,Natalie Imbruglia,Torn,-,1,50,,,,
80,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,22,,,,
81,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,44,,,,
82,-,Freddie Mercury,Living On My Own,-,1,27,,,,
83,down,Phil Collins,Groovy Kind of Love,35,4,87,,,,
84,up,Taylor Dayne,Love Will Lead You Back,85,16,9,,,,
85,down,Whitney Houston,All At Once,31,7,12,,,,
86,-,P!nk,What About Us,-,40,8,,,,
87,down,Mary MacGregor,Torn Between Two Lovers,33,8,16,,,,
88,down,"The Kids from ""Fame""",Starmaker,34,3,55,,,,
89,up,Patti Austin,"Baby, Come to Me (with James Ingram)",92,4,21,,,,
90,-,Men At Work,Down Under,-,38,3,,,,
91,up,George Michael & Queen,Somebody to Love,98,18,15,,,,
92,-,ABBA,Take a Chance On Me,-,3,10,,,,
93,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],88,2,38,,,,
94,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,46,,,,
95,down,Lionel Richie,Penny Lover,82,9,16,,,,
96,-,P!nk,True Love (feat. Lily Allen),-,1,11,,,,
97,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,17,,,,
98,-,Robbie Williams,Rock DJ,-,58,3,,,,
99,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,11,,,,
100,down,Take That,Back for Good (Radio Mix),60,3,54,,,,
