Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robbie Williams,Angels,8,1,17,,,,
2,-,Elton John,I'm Still Standing (Remastered),-,1,7,,,,
3,up,Paul Young,Every Time You Go Away (Single Version),63,3,9,,,,
4,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",4,2,9,,,,
5,-,Gregory Abbott,Shake You Down (Single Version),-,5,4,,,,
6,-,Dionne Warwick,Heartbreaker,-,4,10,,,,
7,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,7,,,,
8,up,Bruno Mars,When I Was Your Man,15,5,19,,,,
9,up,Tasmin Archer,Sleeping Satellite,29,4,6,,,,
10,down,Olivia Newton-John,Hopelessly Devoted to You,1,1,7,,,,
11,-,Phil Collins,Groovy Kind of Love,-,4,5,,,,
12,down,Savage Garden,Truly Madly Deeply,3,1,12,,,,
13,up,Marvin Gaye,Sexual Healing,43,1,11,,,,
14,-,Wham!,I'm Your Man,-,10,2,,,,
15,down,Linda Ronstadt,Don't Know Much,14,2,10,,,,
16,up,Roy Orbison,You Got It,33,12,6,,,,
17,up,Kim Carnes,Bette Davis Eyes,34,5,2,,,,
18,down,Hosted By,Woodybiza,9,2,14,,,,
19,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,4,,,,
20,up,P!nk,A Million Dreams,20,2,7,,,,
21,up,Michael Bublé,Close Your Eyes,22,8,8,,,,
22,-,The Script,The Man Who Can't Be Moved,-,7,6,,,,
23,down,Barry White,Just the Way You Are,11,5,13,,,,
24,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,2,4,,,,
25,up,Adele,Hello,65,12,14,,,,
26,down,Simply Red,Stars,16,1,6,,,,
27,up,Luther Vandross,Never Too Much,31,27,5,,,,
28,-,Westlife,Fool Again (Remix),-,1,3,,,,
29,up,Westlife,Swear It Again (Radio Edit),87,3,5,,,,
30,up,The Bangles,Manic Monday,41,1,7,,,,
31,-,Sam Smith,I'm Not the Only One,-,7,12,,,,
32,-,The Beautiful South,A Little Time,-,2,11,,,,
33,-,Michael Jackson,Billie Jean (Single Version),-,4,2,,,,
34,-,The Corrs,Love to Love You,-,2,10,,,,
35,-,Wham!,I'm Your Man,-,11,1,,,,
36,-,Champaign,How 'Bout Us (Single Version),-,36,3,,,,
37,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,7,,,,
38,-,Janet Jackson,When I Think of You,-,20,4,,,,
39,-,Alanis Morissette,Ironic (2015 Remastered),-,15,4,,,,
40,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,11,,,,
41,down,James Taylor,Up On the Roof,21,8,6,,,,
42,down,Westlife,You Raise Me Up,12,3,7,,,,
43,-,James Taylor,How Sweet It Is (Live),-,4,3,,,,
44,-,Michael Bublé,To Love Somebody,-,5,7,,,,
45,-,Michael Bublé,Home,-,4,5,,,,
46,down,Sam Smith,Stay With Me,35,13,6,,,,
47,up,James Taylor,Handy Man (Live),94,35,3,,,,
48,up,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),78,7,2,,,,
49,-,Christy Moore,Nancy Spain,-,29,1,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,16,4,,,,
51,-,Phil Collins,Don't Lose My Number (Live) [2016 Remastered],-,51,1,,,,
52,-,Roxette,It Must Have Been Love,-,6,7,,,,
53,-,Craig McLachlan & Check 1-2,Mona,-,11,1,,,,
54,-,Mike + The Mechanics,The Living Years,-,18,5,,,,
55,-,Ohio Express,"1,2,3 Red Light",-,55,1,,,,
56,down,Michael Bublé,Haven't Met You Yet,48,4,7,,,,
57,-,Elton John,Your Song (Remastered),-,3,2,,,,
58,-,Spandau Ballet,True,-,3,9,,,,
59,-,Anastacia,Left Outside Alone,-,6,1,,,,
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,1,,,,
61,-,a-ha,Take On Me,-,2,7,,,,
62,-,The Pointer Sisters,Slow Hand,-,12,2,,,,
63,down,Spandau Ballet,True,19,1,15,,,,
64,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,57,1,99,2020-01-12,49,2020-06-21
65,-,Michael Jackson,Rock With You (Single Version),-,6,5,,,,
66,-,Johnny Logan,What's Another Year,-,22,2,,,,
67,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),10,3,11,,,,
68,down,Bee Gees,How Deep Is Your Love,13,1,10,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,8,88,2020-03-22,66,2020-03-29
70,-,Dido,White Flag,-,4,1,,,,
71,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,6,,,,
72,-,Culture Club,Karma Chameleon,-,1,3,,,,
73,down,Kodaline,Wherever You Are,24,2,5,,,,
74,-,Phil Collins,Don't Lose My Number (Live from the Serious Tour 1990) [Remastered],-,74,1,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,7,,,,
76,-,U2,Stuck in a Moment You Can't Get Out Of,-,22,4,,,,
77,-,Nik Kershaw,Wouldn't It Be Good (Live),-,77,1,,,,
78,-,Dr. Alban,Sing Hallelujah!,-,1,1,,,,
79,-,George Michael,Careless Whisper,-,2,12,,,,
80,-,Jon Secada,Just Another Day,-,6,2,,,,
81,-,The Cranberries,When You're Gone,-,9,4,,,,
82,-,Ben9boss,I Knew You Were Waiting,-,24,1,,,,
83,-,Gabrielle,Out Of Reach,-,1,7,,,,
84,-,Wilson Phillips,Hold On,-,2,4,,,,
85,up,George Benson,Feel Like Making Love,86,8,15,,,,
86,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,7,,,,
87,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,28,2,,,,
88,-,Adele,When We Were Young,-,5,3,,,,
89,-,Labi Siffre,(Something Inside) So Strong,-,7,3,,,,
90,-,Phil Collins,Two Hearts,-,7,1,,,,
91,-,Sister Sledge,Thinking of You,-,58,1,,,,
92,-,George Harrison,Got My Mind Set On You,-,7,5,,,,
93,-,The Script,Breakeven (Live),-,15,1,,,,
94,-,Glenn Frey,Smuggler's Blues,-,94,1,,,,
95,-,Rupert Holmes,Him,-,73,1,,,,
96,-,Madonna,True Blue,-,1,1,,,,
97,-,Westlife,Bop Bop Baby (Single Remix),-,97,1,,,,
98,-,Labi Siffre,(Something Inside) So Strong,-,1,6,,,,
99,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,1,,,,
100,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,29,1,,,,
