Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,44,,,,
2,up,Slade,Merry Xmas Everybody,25,1,13,,,,
3,down,ABBA,Dancing Queen,2,2,20,,,,
4,up,Michael Bolton,How Am I Supposed to Live Without You (Live),19,3,46,,,,
5,-,Westlife,World of Our Own (Single Remix),-,3,13,,,,
6,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,6,1,19,,,,
7,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,7,1,,,,
8,up,East 17,Stay Another Day,10,5,16,,,,
9,down,Bradley Gillis,Santa Claus Is Rockin',7,1,23,,,,
10,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,21,2,17,,,,
11,-,Michael Bublé,Hold On,-,11,2,,,,
12,down,Band Aid 30,Do They Know It's Christmas? (2014),8,1,15,,,,
13,up,Darlene Love,All Alone on Christmas,15,4,11,,,,
14,up,Meghan Trainor,My Kind Of Present,22,1,7,,,,
15,up,Elton John,Step Into Christmas (Remastered),74,3,12,,,,
16,up,Andy Williams,It's the Most Wonderful Time of the Year,91,1,13,,,,
17,down,Tina Turner,What's Love Got to Do with It,11,11,3,,,,
18,down,Kylie Minogue,At Christmas,9,1,17,,,,
19,-,Whitney Houston,Saving All My Love for You,-,1,26,,,,
20,up,Shakin' Stevens,Merry Christmas Everyone,38,2,11,62,2020-12-27,62,2020-12-27
21,up,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),89,21,14,,,,
22,-,The Coronas,Addicted to Progress,-,2,5,,,,
23,-,Train,Shake Up Christmas,-,7,8,,,,
24,-,Michael Jackson & Siedah Garrett,You Are Not Alone / I Just Can't Stop Loving You (Immortal Version),-,24,1,,,,
25,up,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),39,7,30,,,,
26,up,Natalie Imbruglia,Torn,100,1,22,,,,
27,-,Westlife,Fool Again,-,1,4,,,,
28,up,George Michael,Careless Whisper,33,1,69,,,,
29,-,Rod Stewart,Sometimes When We Touch,-,27,6,,,,
30,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,7,,,,
31,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,4,2,,,,
32,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),29,1,70,,,,
33,-,The Cranberries,Linger,-,1,58,,,,
34,-,Britney Spears,...Baby One More Time,-,12,6,,,,
35,-,Westlife,Flying Without Wings,-,1,6,,,,
36,-,Taja Sevelle,Love Is Contagious,-,8,2,,,,
37,-,Elton John,A Word In Spanish,-,15,1,,,,
38,-,Gavin James,Nervous,-,38,1,,,,
39,down,Mr. Mister,Broken Wings,4,4,4,,,,
40,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),17,7,8,,,,
41,-,Paul Young,Everytime You Go Away,-,26,1,,,,
42,up,Elton John,Step Into Christmas,53,9,7,,,,
43,-,Michael Jackson,The Way You Make Me Feel,-,4,18,,,,
44,-,Morris Albert,Feelings,-,8,1,,,,
45,-,Mark Morrison,Return of the Mack,-,2,34,,,,
46,up,Elton John,Sacrifice,78,7,2,,,,
47,-,Carly Simon,You're So Vain,-,7,4,,,,
48,up,Barbra Streisand,Queen Bee,60,48,2,,,,
49,-,Dario G,Sunchyme,-,10,27,,,,
50,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,11,,,,
51,-,Air Supply,Keeping the Love Alive,-,11,4,,,,
52,up,Robbie Williams,Can't Stop Christmas,63,16,2,,,,
53,down,Boney M.,Mary's Boy Child / Oh My Lord,48,9,8,,,,
54,down,Phyllis Nelson,Move Closer,24,2,21,,,,
55,-,10cc,I'm Not in Love,-,15,7,,,,
56,down,Cyndi Lauper,Time After Time,31,2,39,,,,
57,-,The Pogues,Fairytale of New York,-,1,12,,,,
58,-,Hermitage Green,Dreams,-,10,16,,,,
59,-,Uncle Kracker,Smile,-,25,4,,,,
60,up,Ace of Base,All That She Wants,92,3,27,,,,
61,-,Barry White,Just the Way You Are (Live),-,61,1,,,,
62,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,62,3,,,,
63,up,Robert John,Sad Eyes,76,7,11,,,,
64,down,"Earth, Wind & Fire",After the Love Has Gone (Live),14,14,2,,,,
65,-,"The Kids from ""Fame""",Starmaker,-,7,11,,,,
66,-,Mariah Carey,I'll Be There,-,16,2,,,,
67,-,Elvis Presley,Suspicious Minds,-,29,4,,,,
68,-,Vanessa Williams,Save The Best For Last,-,8,12,,,,
69,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,69,1,,,,
70,down,Benjamin Orr,Stay the Night,67,11,7,,,,
71,-,The Pogues & Kirsty MacColl,Fairytale of New York (Instrumental),-,21,2,,,,
72,-,Madonna,Into the Groove,-,2,17,,,,
73,-,Take That,Back for Good (Radio Mix),-,3,30,,,,
74,up,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),77,39,3,,,,
75,-,Elvis Presley,I Just Can't Help Believin',-,5,3,,,,
76,down,Robbie Williams,Angels,13,1,74,,,,
77,-,Dionne Warwick,Heartbreaker,-,6,5,,,,
78,down,Spandau Ballet,True,62,3,75,,,,
79,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,15,,,,
80,-,Westlife,Swear It Again (Radio Edit),-,3,10,,,,
81,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,1,,,,
82,-,Dr. Alban,Sing Hallelujah!,-,1,16,,,,
83,-,Guest Singer,New Experience,-,3,13,,,,
84,down,Lionel Richie,Penny Lover,65,9,3,,,,
85,-,Fleetwood Mac,Everywhere,-,2,13,,,,
86,-,Gina G.,Ooh Aah...Just a Little Bit (Motiv8 Radio Edit),-,86,1,,,,
87,down,Elton John,Your Song,35,4,5,,,,
88,-,Take That,Shine,-,2,9,,,,
89,-,David Soul,Don't Give up on Us,-,41,3,,,,
90,-,Wings,Let 'Em In,-,90,1,,,,
91,-,J. Maya,Ms. Protagonist,-,89,1,,,,
92,-,Mariah Carey,Hero,-,1,10,,,,
93,-,Hot Chocolate,It Started With a Kiss,-,20,2,,,,
94,-,George Michael,Careless Whisper,-,2,33,,,,
95,-,Linda Ronstadt,Don't Know Much,-,2,33,,,,
96,-,Yvonne Elliman,If I Can't Have You,-,18,23,,,,
97,down,Dermot Kennedy,Better Days,34,34,3,,,,
98,-,Savage Garden,Truly Madly Deeply,-,1,82,,,,
99,-,Shakira,"Whenever, Wherever",-,6,21,33,2020-02-09,33,2020-02-09
100,-,The Bangles,Eternal Flame,-,8,4,,,,
