Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Un-Break My Heart,-,1,22,,,,
2,-,Peter Cetera,Glory of Love,-,2,11,,,,
3,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,11,,,,
4,-,Take That,Back for Good (Radio Mix),-,3,38,,,,
5,up,The Drifters,Kissin' In the Back Row of the Movies,6,1,18,,,,
6,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,37,,,,
7,-,LeAnn Rimes,How Do I Live,-,2,39,,,,
8,-,Boyzone,Picture of You,-,2,22,,,,
9,up,Madonna,Crazy for You,75,2,42,,,,
10,up,Big Mountain,"Baby, I Love Your Way",26,1,54,,,,
11,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),18,3,37,,,,
12,-,Bee Gees,You Win Again,-,1,19,,,,
13,-,Five,Keep on Movin',-,1,24,,,,
14,down,Boy Meets Girl,Waiting for a Star to Fall,10,1,54,,,,
15,-,P!nk,Try,-,3,2,,,,
16,up,Katy Perry,Hot N Cold,95,2,4,,,,
17,up,Beverley Craven,Holding On,64,5,7,,,,
18,up,Haddaway,What Is Love,33,2,63,,,,
19,up,Ace of Base,The Sign,19,1,32,,,,
20,up,Michael Jackson,Billie Jean (Single Version),28,4,45,,,,
21,-,Wet Wet Wet,Goodnight Girl,-,21,4,,,,
22,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",81,2,55,,,,
23,-,Peter Cetera,One Good Woman,-,4,4,,,,
24,-,Luka Bloom,You Couldn't Have Come At a Better Time,-,24,2,,,,
25,-,Mr. Mister,Broken Wings,-,1,53,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,11,1,,,,
27,-,Benjamin Orr,Stay the Night,-,11,10,,,,
28,-,Carpenters,Only Yesterday,-,8,4,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,7,,,,
30,-,Anastacia,Left Outside Alone,-,6,6,,,,
31,-,Air Supply,All Out of Love,-,1,43,,,,
32,-,Spandau Ballet,True,-,1,73,,,,
33,up,Bruno Mars,When I Was Your Man,79,5,100,,,,
34,up,Seamus Moore,Danny Farrell,91,5,30,,,,
35,-,Whitney Houston,Hold Me,-,4,4,,,,
36,-,David Foster,The Best of Me,-,8,2,,,,
37,-,Christy Moore,Back Home In Derry,-,10,11,,,,
38,-,David Gates,Goodbye Girl,-,19,6,,,,
39,-,Madonna,Holiday,-,5,14,,,,
40,up,Pet Shop Boys,West End Girls (7'' Mix),86,2,19,,,,
41,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,4,,,,
42,-,U2,"Stay (Faraway, So Close!)",-,5,9,,,,
43,down,Eurythmics,Sweet Dreams (Are Made of This),16,2,49,,,,
44,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],2,2,26,,,,
45,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,41,2,,,,
46,-,Elton John,Someone Saved My Life Tonight (Remastered),-,10,2,,,,
47,down,Cyndi Lauper,Time After Time,13,2,68,,,,
48,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],32,1,63,,,,
49,-,Backstreet Boys,As Long as You Love Me,-,1,33,,,,
50,up,The Cranberries,Linger,50,1,81,,,,
51,-,Bon Jovi,Always,-,2,26,,,,
52,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,2,9,,,,
53,up,Madonna,Papa Don't Preach,69,1,14,,,,
54,-,Dr. Alban,Sing Hallelujah!,-,1,22,,,,
55,down,Marvin Gaye,Sexual Healing,53,1,74,,,,
56,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,27,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,3,25,,,,
58,-,Chris Rea,Every Beat of My Heart,-,13,1,,,,
59,down,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),30,1,12,,,,
60,down,Roxette,Listen to Your Heart (Swedish Single Edit),15,4,18,,,,
61,down,Phil Collins,You Can't Hurry Love,42,1,25,,,,
62,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,12,,,,
63,-,Take That,Rule The World (Radio Edit),-,3,13,,,,
64,down,Michael Jackson,The Way You Make Me Feel,24,4,33,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,5,29,,,,
66,down,Natalie Imbruglia,Torn,14,1,35,,,,
67,-,Eurythmics,It's Alright (Baby's Coming Back) [Remastered],-,38,1,,,,
68,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,5,,,,
69,-,Elton John,I Want Love (Remastered),-,13,1,,,,
70,-,Peter & Gordon,A World Without Love,-,47,1,,,,
71,-,Wham!,Club Tropicana,-,71,2,,,,
72,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),9,9,7,,,,
73,down,Sinéad O'Connor,Nothing Compares 2 U,8,4,27,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,6,1,,,,
75,down,Eternal,I Wanna Be the Only One,5,5,58,,,,
76,up,Barbra Streisand,Someone That I Used to Love,77,10,9,,,,
77,-,Carpenters,Yesterday Once More,-,9,11,,,,
78,-,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],-,14,1,,,,
79,-,George Michael,A Different Corner,-,3,13,,,,
80,down,Michael Bolton,How Can We Be Lovers,65,1,18,,,,
81,up,David Cassidy,The Last Kiss,93,8,18,,,,
82,-,The Corrs,What Can I Do?,-,5,26,,,,
83,-,Whitney Houston,Saving All My Love for You,-,1,40,,,,
84,down,Alpes Lunares,Tokyo '86,17,4,24,,,,
85,-,The Dubliners,Dirty Old Town,-,85,1,,,,
86,-,Wham!,I'm Your Man,-,10,23,,,,
87,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,87,1,,,,
88,-,Richie Kavanagh,Aon Focal Eile,-,6,16,,,,
89,down,Freddie Mercury,Living On My Own,11,1,19,,,,
90,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,85,,,,
91,-,Soft Cell,Tainted Love,-,2,20,,,,
92,-,James Taylor,Everyday,-,13,14,,,,
93,-,Gabrielle,Out Of Reach,-,1,22,,,,
94,-,The Corrs,Only When I Sleep,-,26,8,,,,
95,-,Labi Siffre,(Something Inside) So Strong,-,1,78,,,,
96,-,Debbie Gibson,Foolish Beat,-,24,7,,,,
97,-,Ryan Cabrera,True,-,1,7,,,,
98,-,Westlife,Let There Be Love,-,42,1,,,,
99,down,Westlife,The Way You Look Tonight,66,13,6,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,20,2,,,,
