Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,127,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,33,,,,
3,up,George Michael,Careless Whisper,10,2,98,,,,
4,up,Atlantic Starr,Always (Rerecorded),95,4,4,,,,
5,-,Michael Bolton,When I'm Back On My Feet Again,-,3,10,,,,
6,-,Neil Diamond,I Am...I Said (Single Version),-,6,28,,,,
7,up,Debbie Gibson,Foolish Beat,25,6,6,,,,
8,down,Madonna,Crazy for You,5,2,82,,,,
9,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,9,6,,,,
10,up,Leander,Who's Holding Donna Now,40,4,21,,,,
11,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,85,,,,
12,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",13,2,78,,,,
13,up,Phil Collins,Do You Remember? (2016 Remastered),77,8,3,,,,
14,-,Curtis Stigers,You're All That Matters to Me,-,9,10,,,,
15,up,Elton John,Your Song (Remastered),21,3,35,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",49,7,18,,,,
17,down,Sinéad O'Connor,Nothing Compares 2 U,9,4,61,,,,
18,-,10cc,I'm Not In Love,-,11,2,,,,
19,down,Elton John,Nikita,6,3,45,,,,
20,-,Modigliani,Paul MC Cartney,-,13,12,,,,
21,-,Johnny Hates Jazz,Turn Back the Clock,-,6,10,,,,
22,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,38,,,,
23,-,Elton John,Sad Songs (Say So Much),-,23,7,,,,
24,-,Westlife,Fool Again (Remix),-,1,26,,,,
25,-,George Michael,Freedom! '90 (Remastered),-,10,7,,,,
26,-,Robbie Williams,No Regrets,-,12,4,,,,
27,-,David Grant & Jaki Graham,Mated,-,24,12,,,,
28,-,The Corrs,Runaway,-,5,67,,,,
29,-,Symbioose,I Don't Wanna Lose You,-,8,7,,,,
30,down,Kelly Clarkson,Because of You,17,2,35,,,,
31,-,The Cranberries,Dreams,-,2,84,,,,
32,-,Peabo Bryson,I'm So Into You,-,10,4,,,,
33,down,Go West,Goodbye Girl,7,4,22,,,,
34,-,Michael Bolton,Missing You Now,-,12,4,,,,
35,up,Beverley Craven,Holding On,75,5,19,,,,
36,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,10,17,,,,
37,up,Patti Austin,"Baby, Come to Me (with James Ingram)",38,4,39,,,,
38,-,Elton John,Something About the Way You Look Tonight,-,6,7,,,,
39,up,Backstreet Boys,As Long as You Love Me,84,7,21,,,,
40,down,Lighthouse Family,High (Full Length Version),24,1,112,,,,
41,up,Toni Braxton,Another Sad Love Song,65,9,5,,,,
42,up,Elaine Paige & Barbara Dickson,I Know Him So Well,45,21,12,,,,
43,-,Tina Turner,Two People,-,9,6,,,,
44,-,Michael Bolton,Georgia On My Mind,-,44,2,,,,
45,-,The Bangles,Eternal Flame,-,11,7,,,,
46,-,Peter Cetera,One Good Woman,-,4,23,,,,
47,-,Dolly Parton,9 To 5,-,11,8,,,,
48,-,Pet Shop Boys,Always On My Mind,-,15,16,,,,
49,down,Paul Simon,You Can Call Me Al,31,15,26,,,,
50,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),76,11,45,,,,
51,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,91,,,,
52,-,Eternal,I Wanna Be the Only One,-,5,67,,,,
53,-,Robbie Williams,Angels,-,1,130,,,,
54,-,Simply Red,Stars,-,1,71,,,,
55,-,Simply Red,Holding Back the Years (2008 Remaster),-,23,3,,,,
56,-,Wilson Phillips,Hold On,-,2,76,,,,
57,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,38,,,,
58,-,Enya,Caribbean Blue,-,58,5,,,,
59,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),41,3,55,,,,
60,-,Sam Smith,Stay With Me,-,13,29,,,,
61,down,The Cranberries,Linger,16,1,112,,,,
62,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),44,1,65,,,,
63,-,Wet Wet Wet,Goodnight Girl,-,21,12,,,,
64,-,Lionel Richie,Easy,-,6,8,,,,
65,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),27,2,37,,,,
66,down,Elton John,I'm Still Standing (Remastered),62,1,66,,,,
67,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,67,2,,,,
68,-,The Righteous Brothers,Unchained Melody,-,10,24,,,,
69,-,Take That,Back for Good (Radio Mix),-,3,70,,,,
70,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,39,,,,
71,-,Men At Work,Down Under,-,38,8,,,,
72,down,Cher,Believe,53,17,17,,,,
73,-,Philip Bailey & フィル・コリンズ,Easy Lover (Single Version),-,36,3,,,,
74,down,Air Supply,All Out of Love,22,1,75,,,,
75,down,Tom Jones,Couldn't Say Goodbye,26,10,11,,,,
76,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,19,,,,
77,down,Westlife,You Raise Me Up,51,3,26,,,,
78,-,Natalie Imbruglia,Torn,-,1,60,,,,
79,down,Elkie Brooks,No More the Fool,64,10,11,,,,
80,-,Randy Crawford,One Hello,-,11,12,,,,
81,-,Colin Blunstone,Say You Don't Mind,-,31,9,,,,
82,down,Madonna,Take a Bow,32,32,7,,,,
83,down,Whitney Houston,All At Once,20,7,24,,,,
84,down,Roxette,It Must Have Been Love,80,6,77,,,,
85,down,Jordin Sparks & Chris Brown,No Air,12,3,9,,,,
86,-,Peter Cetera,After All,-,4,25,,,,
87,-,Michael Bolton,Said I Loved You…But I Lied,-,13,1,,,,
88,down,a-ha,Take On Me,33,2,76,,,,
89,down,Chris de Burgh,Lady In Red,8,5,21,,,,
90,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,10,,,,
91,down,Dionne Warwick,Heartbreaker,74,4,58,,,,
92,-,ビリー・ジョエル,Honesty,-,14,13,,,,
93,-,Boyzone,Better,-,9,13,,,,
94,-,The Cranberries,When You're Gone,-,9,35,,,,
95,down,Big Mountain,"Baby, I Love Your Way",36,1,71,,,,
96,down,Olivia Newton-John,Hopelessly Devoted to You,50,1,41,,,,
97,-,Celine Carpenter,Don't Say Goodbye,-,30,4,,,,
98,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,34,,,,
99,-,The Jets,You Got It All,-,8,1,,,,
100,-,Boyzone,Words (Radio Edit),-,50,4,,,,
