Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lighthouse Family,High (Full Length Version),-,1,35,,,,
2,down,Bradley Gillis,Santa Claus Is Rockin',1,1,15,,,,
3,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,3,11,,,,
4,-,Peabo Bryson,Spanish Eyes,-,4,1,,,,
5,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,16,,,,
6,-,Michael Jackson,Black or White,-,3,19,,,,
7,-,Roxette,It Must Have Been Love,-,6,15,,,,
8,-,The Corrs,Runaway,-,5,24,,,,
9,-,Phil Collins,Groovy Kind of Love,-,4,30,,,,
10,up,Veronika Fleyta,Kurai,26,6,7,,,,
11,up,Eternal,I Wanna Be the Only One,84,5,12,,,,
12,down,Band Aid 30,Do They Know It's Christmas? (2014),6,1,12,,,,
13,-,George Michael,Careless Whisper,-,1,36,,,,
14,-,Bee Gees,Too Much Heaven,-,3,17,,,,
15,up,The Saw Doctors,I Hope You Meet Again (2012),60,15,2,,,,
16,-,Maroon 5,This Love,-,16,1,,,,
17,up,Savage Garden,Truly Madly Deeply,43,1,43,,,,
18,-,Michael Bublé,Home,-,4,26,,,,
19,-,Britney Spears,Toxic,-,19,1,,,,
20,-,Tears for Fears,Everybody Wants To Rule the World,-,3,10,,,,
21,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,12,,,,
22,-,The Cranberries,Dreams,-,2,23,,,,
23,up,Paul Young,Every Time You Go Away (Single Version),96,3,22,,,,
24,-,Texas,Black Eyed Boy (Summer Mix),-,2,1,,,,
25,-,Whitney Houston,Hold Me,-,4,1,,,,
26,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,7,6,,,,
27,up,Ace of Base,All That She Wants,49,3,9,,,,
28,-,Annie Lennox,Walking On Broken Glass,-,27,3,,,,
29,-,The Pointer Sisters,Slow Hand,-,12,9,,,,
30,-,Labi Siffre,(Something Inside) So Strong,-,1,31,,,,
31,-,Dollar,Give Me Back My Heart (Re-Recorded),-,6,1,,,,
32,-,George Michael,Father Figure (2010 Remastered Version),-,21,2,,,,
33,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,13,1,15,,,,
34,up,Spandau Ballet,True,59,3,39,,,,
35,-,Tommy Steele,Where Have All the Flowers Gone,-,35,1,,,,
36,-,Dr. Alban,Sing Hallelujah!,-,1,3,,,,
37,-,Phil Oakey,Together In Electric Dreams,-,16,15,,,,
38,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,28,,,,
39,-,Sam Smith,I'm Not the Only One,-,7,28,,,,
40,up,Phil Collins,You Can't Hurry Love,79,1,6,,,,
41,-,Alanis Morissette,Ironic (2015 Remastered),-,15,9,,,,
42,-,Michael Jackson,Liberian Girl,-,18,1,,,,
43,-,Bon Jovi,Bed of Roses,-,1,9,,,,
44,-,Jennifer Lopez,Waiting for Tonight,-,8,15,,,,
45,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],22,10,26,,,,
46,-,Classic Hits,Here Comes the Sun,-,1,18,,,,
47,-,Cici,Amandla Akho,-,2,5,,,,
48,-,Elton John,Candle In the Wind (Remastered),-,48,1,,,,
49,-,Mark Morrison,Return of the Mack,-,2,19,,,,
50,down,Slade,Merry Xmas Everybody,16,1,11,,,,
51,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,16,,,,
52,down,Michael Jackson,Man In the Mirror (2003 Edit),41,3,3,,,,
53,-,The Cranberries,When You're Gone,-,9,10,,,,
54,-,The Bangles,Eternal Flame,-,8,1,,,,
55,down,The Pogues,Fairytale of New York,17,1,11,,,,
56,up,Chris de Burgh,Don't Pay the Ferryman,73,3,10,,,,
57,-,Mike + The Mechanics,The Living Years,-,18,13,,,,
58,down,Hermitage Green,Dreams,35,10,3,,,,
59,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,2,,,,
60,-,Simply Red,Stars,-,1,20,,,,
61,-,The Corrs,What Can I Do?,-,5,7,,,,
62,-,George Michael,Cowboys and Angels (Remastered),-,11,1,,,,
63,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,40,9,,,,
64,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,4,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,1,17,,,,
66,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,5,,,,
67,-,Derwin Vallie,Deep,-,9,7,,,,
68,-,Phil Collins,Two Hearts (2016 Remastered),-,2,6,,,,
69,-,Madonna,Crazy for You,-,2,19,,,,
70,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,23,,,,
71,-,The Corrs,So Young ( K-Klass Remix ),-,3,7,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,17,,,,
73,-,Elton John,Don't Let the Sun Go Down On Me,-,30,1,,,,
74,-,Shakira,"Whenever, Wherever",-,6,4,33,2020-02-09,33,2020-02-09
75,-,Chris de Burgh,High On Emotion,-,67,4,,,,
76,down,Bruno Mars,When I Was Your Man,40,5,49,,,,
77,-,Michael Bolton,That's What Love Is All About,-,77,1,,,,
78,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,4,,,,
79,-,Carpenters,Yesterday Once More,-,9,2,,,,
80,-,Chris de Burgh,The Lady In Red,-,17,5,,,,
81,down,Ricky Martin,Livin' la Vida Loca,65,14,5,,,,
82,-,Barry White,"You're the First, the Last, My Everything",-,30,1,,,,
83,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,5,,,,
84,-,The Allstars,The Most Beautiful Girl In the World,-,5,15,,,,
85,down,Lighthouse Family,"Lifted (7"" Mix)",55,10,6,,,,
86,up,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",86,5,15,,,,
87,-,The Cardigans,My Favourite Game,-,13,8,,,,
88,-,James Taylor,Fire and Rain (Live),-,22,10,,,,
89,-,The Beautiful South,A Little Time,-,2,23,,,,
90,-,Thompson Twins,You Take Me Up,-,90,1,,,,
91,-,Steve Winwood,Higher Love,-,91,1,,,,
92,-,Gwen Stefani,What You Waiting For?,-,92,1,,,,
93,-,Kylie Minogue,Love At First Sight,-,43,1,,,,
94,-,Rod Stewart,Sometimes When We Touch,-,27,1,,,,
95,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,28,,,,
96,-,Christy Moore,Beeswing,-,96,1,,,,
97,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,16,,,,
98,-,George Michael,A Different Corner,-,4,8,,,,
99,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,3,,,,
100,-,Christie Hennessy,Lonely Boy,-,33,3,,,,
