Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiffany,I Think We're Alone Now (Re-Recorded),98,1,24,,,,
2,-,Bee Gees,How Deep Is Your Love,-,1,39,,,,
3,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],46,1,58,,,,
4,-,George Michael,A Different Corner,-,4,16,,,,
5,-,Michael Jackson,Man In the Mirror,-,5,6,,,,
6,-,Barbra Streisand,We're Not Makin' Love Anymore,-,6,15,,,,
7,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,16,,,,
8,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,8,7,,,,
9,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,32,,,,
10,-,Michael Jackson,Billie Jean (Single Version),-,4,40,,,,
11,up,Toni Braxton,Un-Break My Heart,73,1,21,,,,
12,down,Mariah Carey,Hero,8,1,22,,,,
13,down,Eurythmics,Sweet Dreams (Are Made of This),11,2,45,,,,
14,up,Diana Ross,One Shining Moment,31,6,3,,,,
15,-,Mr. Mister,Broken Wings,-,1,48,,,,
16,up,Boy Meets Girl,Waiting for a Star to Fall,20,1,48,,,,
17,up,a-ha,Take On Me,68,2,50,,,,
18,up,Roxette,It Must Have Been Love,40,6,60,,,,
19,up,Michael Jackson,The Way You Make Me Feel,24,4,28,,,,
20,-,Backstreet Boys,As Long as You Love Me,-,1,31,,,,
21,up,Neil Diamond,I Am...I Said (Single Version),38,6,17,,,,
22,-,Marvin Gaye,Sexual Healing,-,1,71,,,,
23,up,Sunset,My Heart Will Go on (Celine Dion Cover),91,23,2,,,,
24,-,Alpes Lunares,Tokyo '86,-,4,22,,,,
25,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,36,,,,
26,down,Spandau Ballet,True,2,1,70,,,,
27,-,Carly Simon,Coming Around Again,-,7,3,,,,
28,-,Dionne Warwick,All the Love In the World,-,3,17,,,,
29,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,29,9,,,,
30,up,Ace,How Long,41,6,29,,,,
31,-,Mike + The Mechanics,The Living Years,-,18,22,,,,
32,up,Kenny Loggins,Meet Me Half Way,56,6,19,,,,
33,-,Carpenters,Hurting Each Other (1991 Remix),-,33,2,,,,
34,-,The Cranberries,Dreams,-,2,55,,,,
35,-,Katy Perry,Hot N Cold,-,2,2,,,,
36,-,The Righteous Brothers,Unchained Melody,-,10,20,,,,
37,-,The Corrs featuring The Chieftains,I Know My Love (Featuring The Chieftains),-,37,2,,,,
38,up,Gladys Knight & The Pips,Midnight Train to Georgia,86,5,36,,,,
39,up,No Doubt,Don't Speak,97,3,22,,,,
40,-,Rick Astley,Never Gonna Give You Up,-,3,18,,,,
41,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),5,3,50,,,,
42,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,10,,,,
43,-,The Corrs,Runaway,-,5,49,,,,
44,-,Player,Baby Come Back,-,1,9,,,,
45,-,Depeche Mode,Just Can't Get Enough,-,2,16,,,,
46,down,George Michael,Careless Whisper,1,1,98,,,,
47,-,George Michael,Jesus to a Child,-,36,6,,,,
48,-,Odyssey,If You're Lookin' for a Way Out,-,29,8,,,,
49,-,Daryl Hall & John Oates,Maneater,-,3,26,,,,
50,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),61,1,37,,,,
51,down,"The Kids from ""Fame""",Starmaker,32,3,35,,,,
52,-,Curtis Stigers,I Wonder Why,-,3,20,,,,
53,down,Wilson Phillips,Hold On,15,2,60,,,,
54,-,Elton John,Nikita,-,3,8,,,,
55,-,Gloria Estefan,Don't Wanna Lose You,-,4,7,,,,
56,-,Phil Collins,You Can't Hurry Love,-,1,22,,,,
57,up,Bruno Mars,When I Was Your Man,79,5,95,,,,
58,-,Simply Red,Stars,-,1,66,,,,
59,-,KC and the Sunshine Band,Give It Up,-,57,1,,,,
60,down,Wham!,I'm Your Man,12,10,19,,,,
61,up,Gregory Abbott,Shake You Down (Single Version),74,5,11,,,,
62,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",70,2,49,,,,
63,-,The Cranberries,When You're Gone,-,9,21,,,,
64,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,36,,,,
65,-,Alanis Morissette,You Learn (2015 Remastered),-,21,8,,,,
66,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,20,,,,
67,-,Debbie Gibson,Lost In Your Eyes,-,2,6,,,,
68,-,Michael Jackson,Beat It (Single Version),-,1,20,,,,
69,-,The Bangles,Manic Monday,-,1,44,,,,
70,-,Passenger,Let Her Go (Acoustic),-,70,1,,,,
71,-,The Bangles,Eternal Flame,-,8,13,,,,
72,-,Michael Mc Donald,I Keep Forgettin',-,72,1,,,,
73,down,George Michael,Careless Whisper,55,2,50,,,,
74,-,Run-DMC,It's Like That,-,74,1,,,,
75,down,Eternal,I Wanna Be the Only One,45,5,52,,,,
76,-,Gabrielle,Out Of Reach,-,1,21,,,,
77,-,Paul McCartney & Michael Jackson,Say Say Say,-,77,1,,,,
78,down,The Cranberries,Linger,37,1,77,,,,
79,up,Lighthouse Family,High (Full Length Version),82,1,77,,,,
80,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),30,2,14,,,,
81,down,Roberta Flack,Killing Me Softly With His Song,65,5,28,,,,
82,-,KC and the Sunshine Band,Please Don't Go,-,63,1,,,,
83,-,Bee Gees,Words,-,4,9,,,,
84,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,11,,,,
85,-,Peter Cetera,Glory of Love,-,2,9,,,,
86,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,1,,,,
87,-,Classic Hits,Here Comes the Sun,-,1,30,,,,
88,-,Madonna,Into the Groove (Edit Version),-,1,5,,,,
89,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,14,,,,
90,-,Bruno Mars,Marry You,-,4,6,,,,
91,-,Annie Lennox,"No More ""I Love You's""",-,4,7,,,,
92,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,38,,,,
93,down,Dario G,Sunchyme,69,10,38,,,,
94,-,Michael Bolton,How Can We Be Lovers,-,1,13,,,,
95,-,Taylor Dayne,I'll Always Love You,-,6,5,,,,
96,down,Bee Gees,Too Much Heaven,16,3,53,,,,
97,down,Madonna,Papa Don't Preach (Edit Version),52,52,3,,,,
98,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,15,,,,
99,down,LeAnn Rimes,How Do I Live,18,2,37,,,,
100,-,Madonna,Like a Prayer,-,4,5,,,,
