Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John,I'm Still Standing (Remastered),-,1,6,,,,
2,-,Justin Timberlake,Sexy Back (feat. Timbaland) [Pokerface Remix],-,2,1,,,,
3,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,1,,,,
4,-,Charles & Eddie,Would I Lie to You?,-,4,2,,,,
5,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,9,,,,
6,up,The Corrs,Runaway,9,5,9,,,,
7,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),77,1,6,,,,
8,up,Stevie Wonder,Part-Time Lover,64,2,7,,,,
9,-,Prince,Little Red Corvette,-,5,2,,,,
10,up,The Cranberries,Linger,12,1,13,,,,
11,up,George Michael,Careless Whisper,24,2,11,,,,
12,-,Simply Red,Stars,-,1,4,,,,
13,-,Labi Siffre,(Something Inside) So Strong,-,1,5,,,,
14,up,Barry White,Just the Way You Are,58,5,11,,,,
15,-,Tasmin Archer,Sleeping Satellite,-,4,4,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,16,3,,,,
17,up,Christina Aguilera,Beautiful,88,3,4,,,,
18,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,7,,,,
19,up,Bee Gees,How Deep Is Your Love,48,1,8,,,,
20,-,Westlife,World of Our Own (Single Remix),-,3,2,,,,
21,up,Westlife,You Raise Me Up,33,3,5,,,,
22,up,Savage Garden,To the Moon & Back,28,14,3,,,,
23,up,Lighthouse Family,High (Full Length Version),42,1,11,,,,
24,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,10,,,,
25,down,Savage Garden,Truly Madly Deeply,8,1,10,,,,
26,-,Westlife,Mandy (Live from The O2),-,5,4,,,,
27,down,Hosted By,Woodybiza,22,2,12,,,,
28,-,Captain & Tennille,Do That To Me One More Time,-,28,2,,,,
29,-,Ed Sheeran,Supermarket Flowers,-,13,2,,,,
30,up,Bruno Mars,When I Was Your Man,84,5,17,,,,
31,-,Clannad & Bono,In a Lifetime,-,31,1,,,,
32,-,Adele,Chasing Pavements,-,4,3,,,,
33,-,Billy Paul,Me and Mrs. Jones,-,33,1,,,,
34,-,Boyzone,Picture of You,-,2,2,,,,
35,-,Leona Lewis,Run,-,32,3,,,,
36,-,Gabrielle,Out Of Reach,-,1,6,,,,
37,down,Spandau Ballet,True,4,1,13,,,,
38,-,Christina Aguilera,Dirrty (feat. Redman),-,20,2,,,,
39,-,Fleetwood Mac,Seven Wonders,-,39,1,,,,
40,-,Jennifer Lopez,Waiting for Tonight,-,8,1,,,,
41,up,Europe,The Final Countdown (Single Version),66,1,7,,,,
42,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,5,,,,
43,-,LeAnn Rimes,How Do I Live,-,2,7,,,,
44,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,2,,,,
45,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,6,,,,
46,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,46,2,,,,
47,-,Michael Jackson,Billie Jean (Single Version),-,4,1,,,,
48,-,INXS,New Sensation,-,9,5,,,,
49,-,Westlife,Fool Again (Remix),-,1,2,,,,
50,-,Haddaway,What Is Love,-,2,1,,,,
51,-,Paul Simon,You Can Call Me Al,-,15,1,,,,
52,-,Lisa McHugh,Watch Me,-,52,2,,,,
53,-,Michael Bublé,Haven't Met You Yet,-,4,5,,,,
54,-,Madonna,Who's That Girl,-,54,1,,,,
55,-,Boy George & Culture Club,Everything I Own,-,55,2,,,,
56,-,Cyndi Lauper,Time After Time,-,2,4,,,,
57,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,2,,,,
58,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,7,,,,
59,down,Maroon 5,Memories,10,10,5,36,2019-10-06,2,2019-11-17
60,-,Engelbert Humperdinck,Quando Quando Quando,-,60,1,,,,
61,-,Robert Palmer,She Makes My Day,-,57,1,,,,
62,-,George Michael,A Different Corner,-,4,5,,,,
63,-,Britney Spears,...Baby One More Time,-,1,1,,,,
64,-,Fat Larry's Band,Zoom,-,24,2,,,,
65,-,Ricky Martin,Livin' la Vida Loca,-,14,1,,,,
66,-,Big Mountain,"Baby, I Love Your Way",-,1,1,,,,
67,-,Take That,Back for Good (Radio Mix),-,3,7,,,,
68,-,Måns Zelmerlöw,Brother Oh Brother,-,68,1,,,,
69,-,Wet Wet Wet,Goodnight Girl '94,-,18,7,,,,
70,-,Adele,Someone Like You,-,2,6,,,,
71,-,Ed Sheeran,How Would You Feel (Paean),-,66,1,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,15,3,,,,
73,-,Roxette,It Must Have Been Love,-,6,6,,,,
74,down,Robbie Williams,Angels,43,1,15,,,,
75,-,Harry Styles,Adore You,-,40,3,24,2019-12-08,6,2020-04-19
76,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,2,,,,
77,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,5,,,,
78,-,The Style Council,Long Hot Summer (Single Edit),-,78,3,,,,
79,-,Air Supply,The One That You Love (Remastered 1999),-,79,1,,,,
80,down,Adele,Hello,26,12,12,,,,
81,down,Marvin Gaye,Sexual Healing,19,1,9,,,,
82,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,1,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,83,1,,,,
84,-,Prince,U Got the Look,-,84,1,,,,
85,-,Wham!,I'm Your Man,-,10,1,,,,
86,up,The Bangles,Manic Monday,86,1,5,,,,
87,-,Prince & The Revolution,Let's Go Crazy,-,87,1,,,,
88,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,3,,,,
89,-,Phil Collins,You Can't Hurry Love,-,1,1,,,,
90,-,Ryan O'Shaughnessy,Together,-,83,2,,,,
91,-,Fleetwood Mac,Little Lies,-,1,5,,,,
92,-,Aretha Franklin,Say a Little Prayer,-,4,5,,,,
93,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,1,,,,
94,-,Classic Hits,Here Comes the Sun,-,1,8,,,,
95,-,George Benson,You Are the Love of My Life,-,17,1,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),70,2,6,,,,
97,down,Mr. Mister,Kyrie,94,8,2,,,,
98,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,2,3,,,,
99,-,Taylor Swift,Teardrops On My Guitar (International Mix),-,99,1,,,,
100,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),72,3,4,,,,
