Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carly Simon,You're So Vain,-,1,1,,,,
2,-,P!nk,A Million Dreams,-,2,3,,,,
3,up,Air Supply,All Out of Love,18,1,7,,,,
4,-,Marvin Gaye,Sexual Healing,-,1,4,,,,
5,up,Lighthouse Family,High (Full Length Version),14,1,8,,,,
6,up,Savage Garden,Truly Madly Deeply,19,1,6,,,,
7,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,6,,,,
8,up,The Cranberries,Linger,9,1,8,,,,
9,down,Elton John,I'm Still Standing (Remastered),2,1,4,,,,
10,up,Sam Smith,I'm Not the Only One,31,7,7,,,,
11,-,Gabrielle,Out Of Reach,-,1,4,,,,
12,-,Enya,Orinoco Flow,-,12,3,,,,
13,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,1,,,,
14,-,The Pogues,South Australia,-,14,5,,,,
15,-,Bruno Mars,When I Was Your Man,-,5,13,,,,
16,up,INXS,New Sensation,35,9,4,,,,
17,-,Michael Bublé,Everything,-,9,2,,,,
18,-,Bee Gees,How Deep Is Your Love,-,1,3,,,,
19,-,Michael Bublé,Haven't Met You Yet,-,4,4,,,,
20,-,Prince & The Revolution,Raspberry Beret,-,6,2,,,,
21,up,Robbie Williams,Angels,40,1,11,,,,
22,-,Randy Crawford,One Day I'll Fly Away,-,5,3,,,,
23,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",80,6,5,,,,
24,-,Adele,Hello,-,12,8,,,,
25,up,Billy Paul,Me and Mrs. Jones,30,3,5,,,,
26,-,Brier,Fields of Athenry,-,26,3,,,,
27,up,Roxette,It Must Have Been Love,61,6,4,,,,
28,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,3,,,,
29,-,Johnny Hates Jazz,Turn Back the Clock,-,29,1,,,,
30,up,George Harrison,Got My Mind Set On You,73,7,2,,,,
31,-,Christy Moore,Black Is the Colour,-,17,3,,,,
32,up,The Corrs,Runaway,49,5,6,,,,
33,-,Montell Jordan,This Is How We Do It (Instrumental),-,33,1,,,,
34,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,7,,,,
35,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,2,,,,
36,up,The Cranberries,Dreams,54,2,4,,,,
37,up,Dionne Warwick,Heartbreaker,82,4,7,,,,
38,down,Spandau Ballet,True,15,1,9,,,,
39,-,Bananarama,Venus,-,13,2,,,,
40,-,Franz Ferdinand,Take Me Out,-,40,1,,,,
41,-,Savage Garden,To the Moon & Back,-,14,1,,,,
42,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,42,1,,,,
43,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,1,,,,
44,up,Kenny Rogers & Sheena Easton,We've Got Tonight,46,13,4,,,,
45,-,Labi Siffre,(Something Inside) So Strong,-,1,4,,,,
46,up,Alanis Morissette,Reasons I Drink,69,1,5,,,,
47,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,1,,,,
48,-,Liam Reilly,Throwing Caution to the Wind,-,41,3,,,,
49,-,Rooney,When Did Your Heart Go Missing?,-,49,2,,,,
50,-,Heatwave,Always and Forever,-,47,6,,,,
51,-,Roy Orbison,Pretty Woman,-,51,1,,,,
52,down,George Michael,Careless Whisper,21,2,6,,,,
53,-,Air Supply,All Out of Love,-,5,5,,,,
54,down,Fleetwood Mac,Little Lies,26,1,3,,,,
55,-,Alicia Bridges,I Love the Nightlife,-,55,1,,,,
56,-,Jason Mraz,I Won't Give Up,-,4,5,,,,
57,-,Dr. Hook,Sharing the Night Together,-,2,1,,,,
58,down,Tears for Fears,Sowing the Seeds of Love,3,3,2,,,,
59,-,The High Kings,The Wild Rover,-,10,5,,,,
60,-,Adele,Someone Like You,-,2,4,,,,
61,-,The Drifters,Save the Last Dance for Me,-,61,1,,,,
62,-,Jim McCann,Galway Races,-,11,2,,,,
63,-,Christy Moore,The Voyage,-,63,2,,,,
64,up,Daryl Hall & John Oates,Maneater,70,3,3,,,,
65,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,5,,,,
66,-,Del Amitri,Nothing Ever Happens,-,7,2,,,,
67,-,Take That,Relight My Fire (feat. Lulu) [UK Radio Version],-,18,1,,,,
68,-,The Lightning Seeds,Pure,-,68,1,,,,
69,-,Phil Collins,Two Hearts (2016 Remastered),-,2,2,,,,
70,-,Christy Moore,Lisdoonvarna,-,41,5,,,,
71,down,Hosted By,Woodybiza,22,2,7,,,,
72,-,Ace of Base,The Sign,-,1,1,,,,
73,down,Paul Young,Every Time You Go Away (Single Version),68,3,6,,,,
74,up,Michael Bublé,To Love Somebody,91,5,5,,,,
75,up,Glee Cast,Loser (Glee Cast Version),93,47,2,,,,
76,-,Cast,Beat Mama,-,61,2,,,,
77,-,Don Mclean,Crying,-,26,3,,,,
78,-,Una Healy,Stay My Love (feat. Sam Palladio),-,44,3,,,,
79,down,Take That,Back for Good (Radio Mix),12,3,5,,,,
80,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,3,,,,
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,6,88,2020-03-22,66,2020-03-29
82,-,Christy Moore,Delirium Tremens,-,4,3,,,,
83,-,Bagatelle,Baby's Looking Good Tonight,-,8,3,,,,
84,-,Captain & Tennille,Do That To Me One More Time,-,28,1,,,,
85,-,The Primitives,Crash,-,85,1,,,,
86,-,The Beach Boys,Wouldn't It Be Nice,-,86,1,,,,
87,-,Michael Bolton,Said I Loved You... But I Lied,-,18,1,,,,
88,-,Whitney Houston,Saving All My Love for You,-,1,5,,,,
89,-,Harry Styles,Adore You,-,40,1,24,2019-12-08,6,2020-04-19
90,down,Elton John,Sacrifice (Remastered),34,2,4,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,1,,,,
92,-,Linda Ronstadt,Don't Know Much,-,2,6,,,,
93,-,The S.O.S. Band,Just Be Good to Me,-,41,1,,,,
94,-,Bee Gees,How Can You Mend a Broken Heart,-,20,2,,,,
95,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,4,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,2,,,,
97,-,The Script,The Man Who Can't Be Moved,-,7,4,,,,
98,-,Christy Moore,Ordinary Man,-,26,2,,,,
99,down,Europe,The Final Countdown (Single Version),1,1,4,,,,
100,down,Chris de Burgh,Missing You,57,9,5,,,,
