Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,15,,,,
2,-,Westlife,What About Now,-,2,2,,,,
3,up,Bee Gees,Too Much Heaven,25,3,39,,,,
4,-,Phil Collins,You Can't Hurry Love,-,1,18,,,,
5,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,5,1,,,,
6,up,Alpes Lunares,Tokyo '86,43,4,8,,,,
7,up,Robert John,Sad Eyes,13,7,18,,,,
8,up,George Benson,Nothing's Gonna Change My Love for You,37,5,16,,,,
9,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],83,1,49,,,,
10,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,74,,,,
11,down,Christopher Cross,Arthur's Theme (Best That You Can Do),5,5,14,,,,
12,up,The Cranberries,Linger,99,1,65,,,,
13,up,Gladys Knight & The Pips,Midnight Train to Georgia,51,5,27,,,,
14,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,14,1,,,,
15,-,Savage Garden,Truly Madly Deeply,-,1,87,,,,
16,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,1,,,,
17,up,Daryl Hall & John Oates,She's Gone,67,17,9,,,,
18,up,George Michael,Careless Whisper,65,2,39,,,,
19,up,Labi Siffre,(Something Inside) So Strong,24,1,67,,,,
20,up,George Michael,Careless Whisper,23,1,81,,,,
21,-,Feargal Sharkey,A Good Heart,-,1,41,,,,
22,-,Michael Bublé,Home,-,4,56,,,,
23,-,Lighthouse Family,High (Full Length Version),-,1,70,,,,
24,-,Marvin Gaye,Sexual Healing,-,1,62,,,,
25,up,Air Supply,All Out of Love,68,1,36,,,,
26,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,20,,,,
27,-,Mr. Mister,Broken Wings,-,1,38,,,,
28,up,Toni Braxton,Un-Break My Heart,76,1,13,,,,
29,-,Moncrieff,Warm,-,29,1,,,,
30,-,The Drifters,Kissin' In the Back Row of the Movies,-,1,1,,,,
31,-,Dr. Hook,Sharing the Night Together,-,2,6,,,,
32,-,Gayle,abcdefu,-,32,1,,,,
33,-,Elton John,Nikita,-,3,2,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,24,,,,
35,-,George Benson,Lady Love Me (One More Time),-,5,9,,,,
36,-,Fleetwood Mac,Little Lies,-,1,27,,,,
37,-,Mariah Carey,Hero,-,1,12,,,,
38,-,Chris Rea,Fool (If You Think It's Over) [Remastered],-,38,1,,,,
39,down,Elton John,Your Song,4,4,10,,,,
40,-,Level 42,Leaving Me Now (Remix),-,40,1,,,,
41,down,Cyndi Lauper,Time After Time,28,2,48,,,,
42,-,George Benson,Feel Like Making Love,-,8,30,,,,
43,down,Westlife,My Hero,35,7,4,,,,
44,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,38,,,,
45,-,Madonna,Live to Tell,-,5,6,,,,
46,down,Boy Meets Girl,Waiting for a Star to Fall,29,1,41,,,,
47,-,Roxette,It Must Have Been Love,-,6,48,,,,
48,down,Jimmy Nail,Love Don't Live Here Anymore,7,6,3,,,,
49,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,41,,,,
50,down,Barbra Streisand,We're Not Makin' Love Anymore,12,6,5,,,,
51,-,Bobby Darin,Make Someone Happy,-,51,1,,,,
52,up,Eurythmics,Sweet Dreams (Are Made of This),85,2,42,,,,
53,down,Spandau Ballet,True,10,3,81,,,,
54,-,Colin Blunstone,I Don't Believe In Miracles (Live),-,54,1,,,,
55,-,Billy Joel,Just the Way You Are (Live),-,55,3,,,,
56,up,Eternal,I Wanna Be the Only One,62,5,47,,,,
57,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,4,,,,
58,down,Culture Club,Karma Chameleon,3,1,25,,,,
59,up,Level 42,It's Over,72,8,2,,,,
60,-,Klymaxx,I Miss You,-,4,3,,,,
61,-,Olivia Newton-John,I Honestly Love You (Live),-,57,2,,,,
62,down,Jermaine Jackson,Lonely Won't Leave Me Alone,9,2,13,,,,
63,-,Dionne Warwick,All the Love In the World,-,3,15,,,,
64,down,Wham!,I'm Your Man,38,10,16,,,,
65,-,a-ha,Take On Me,-,2,42,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,8,14,,,,
67,-,Neil Diamond,I Am...I Said (Single Version),-,6,10,,,,
68,-,Randy Crawford,One Hello,-,11,2,,,,
69,-,Alicia Bridges,I Love the Nightlife,-,55,6,,,,
70,-,Ace,How Long,-,6,22,,,,
71,-,Westlife,Fool Again,-,1,5,,,,
72,-,Natalie Imbruglia,Torn,-,1,27,,,,
73,-,George Michael,One More Try (2010 Remastered Version),-,46,2,,,,
74,-,Boz Scaggs,I'll Be the One,-,11,2,,,,
75,-,Debbie Gibson,Foolish Beat,-,6,6,,,,
76,-,Simply Red,Stars,-,1,58,,,,
77,down,Céline Dion,Think Twice,52,3,4,,,,
78,-,Wham!,Wake Me Up Before You Go Go,-,2,13,,,,
79,up,Bruno Mars,When I Was Your Man,80,5,84,,,,
80,down,LeAnn Rimes,How Do I Live,36,2,24,,,,
81,-,Eric Carmen,Make Me Lose Control,-,1,14,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,4,36,,,,
83,down,James Taylor,How Sweet It Is (Live),17,4,21,,,,
84,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,28,,,,
85,-,Gloria Estefan,Don't Wanna Lose You,-,4,3,,,,
86,down,Spandau Ballet,True,16,1,55,,,,
87,-,Bon Jovi,Always,-,2,24,,,,
88,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,8,,,,
89,down,Sergio Mendes,Alibis (feat. Joe Pizullo),14,13,4,,,,
90,down,Adele,Make You Feel My Love,31,2,37,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,23,,,,
92,-,Westlife,When You're Looking Like That (Single Remix),-,1,16,,,,
93,-,Madonna,Holiday,-,5,12,,,,
94,-,"The Kids from ""Fame""",Starmaker,-,7,20,,,,
95,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,37,,,,
96,-,Céline Dion & Stevie Wonder,Overjoyed,-,96,1,,,,
97,-,Carpenters,Superstar,-,19,2,,,,
98,down,Billy Ocean,The Long and Winding Road,34,7,4,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,2,,,,
100,down,Michael Jackson,You Are Not Alone (Radio Edit),45,45,3,,,,
