Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid 30,Do They Know It's Christmas? (2014),1,1,31,,,,
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,34,,,,
3,-,Chris de Burgh,A Spaceman Came Travelling,-,3,2,,,,
4,up,Andy Williams,It's the Most Wonderful Time of the Year,4,1,25,,,,
5,up,Slade,Merry Xmas Everybody,24,1,26,,,,
6,up,Darlene Love,All Alone on Christmas,6,4,24,,,,
7,up,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],17,5,2,,,,
8,up,Leona Lewis,One More Sleep,25,3,25,,,,
9,down,Shakin' Stevens,Merry Christmas Everyone,7,2,25,62,2020-12-27,62,2020-12-27
10,-,Ed Ames,Joy to the World,-,7,1,,,,
11,up,Wham!,Last Christmas (Single Version),34,5,10,70,2019-12-01,2,2020-12-27
12,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,3,2,30,,,,
13,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,3,1,,,,
14,down,In Tua Nua,Merry Christmas Everybody,5,1,18,,,,
15,up,Bradley Gillis,Santa Claus Is Rockin',29,1,36,,,,
16,up,Judy Garland,Have Yourself A Merry Little Christmas,16,8,6,,,,
17,-,P!nk,Try,-,3,4,,,,
18,down,Dean Martin,I've Got My Love to Keep Me Warm,11,10,23,,,,
19,down,Wham!,Last Christmas (Remastered),9,2,11,77,2020-12-27,77,2020-12-27
20,down,Eartha Kitt,Santa Baby,18,14,10,,,,
21,up,The Beach Boys,Little Saint Nick (Stereo Mix 2008),22,21,6,,,,
22,up,Johnny Mathis,When a Child Is Born,49,5,17,,,,
23,down,East 17,Stay Another Day,20,5,31,,,,
24,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,27,10,18,,,,
25,up,June Christy,The Merriest (Thunderball Mix),36,25,3,,,,
26,-,Christy Moore,Ordinary Man,-,26,3,,,,
27,-,Shania Twain,You're Still the One,-,10,3,,,,
28,up,Harry Simeone Chorale,Little Drummer Boy,38,24,7,,,,
29,-,Paul McCartney,Pipes of Peace,-,29,4,,,,
30,up,The Crystals,Parade of the Wooden Soldiers,61,27,6,,,,
31,down,ステイタス・クォー,It's Christmas Time,30,3,19,,,,
32,up,Funzo,This Christmas,90,23,9,,,,
33,up,Ryan Sheridan,Walking in the Air,41,3,22,,,,
34,down,Mud,Lonely This Christmas,15,15,6,,,,
35,down,Gary Barlow,Sleigh Ride,32,1,7,,,,
36,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,41,,,,
37,up,"Nat ""King"" Cole",Deck the Hall,68,37,3,,,,
38,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,68,,,,
39,up,"Nat ""King"" Cole",O Come All Ye Faithful,46,21,12,,,,
40,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,9,12,,,,
41,-,Natalie Cole,Jingle Bells,-,2,15,,,,
42,-,Paul McCartney,We All Stand Together,-,1,12,,,,
43,down,Carpenters,Merry Christmas Darling (Single Version),14,14,4,,,,
44,-,Dana,Cold Cold Christmas,-,44,1,,,,
45,up,Peggy Lee,Ring Those Christmas Bells,84,45,2,,,,
46,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,2,21,,,,
47,up,Ray Conniff,"Silent Night, Holy Night",54,47,4,,,,
48,-,Chris Snelling,A Spaceman Came Travelling,-,45,3,,,,
49,up,Alanis Morissette,You Learn (2015 Remastered),86,21,12,,,,
50,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,2,,,,
51,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,14,,,,
52,-,Cassandra Steen,All I Want For Christmas Is Me,-,52,1,,,,
53,-,Skeggs,Merry Xmas (War is Over),-,53,3,,,,
54,-,Alpes Lunares,Tokyo '86,-,4,31,,,,
55,down,Steve Lawrence & Eydie Gorme,That Holiday Feeling,45,33,3,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,42,,,,
57,-,Peabo Bryson,Spanish Eyes,-,4,5,,,,
58,-,George Benson,Lady Love Me (One More Time),-,5,20,,,,
59,-,Wet Wet Wet,Love Is All Around,-,2,17,,,,
60,down,Kenny Loggins,Footloose (Single Version),56,19,6,,,,
61,up,Cyndi Lauper,Time After Time,75,2,76,,,,
62,down,Mike + The Mechanics,Over My Shoulder (2014 Remastered),58,1,22,,,,
63,-,Lily Allen,Somewhere Only We Know,-,26,8,,,,
64,-,Coldplay,Christmas Lights,-,19,1,,,,
65,-,Take That,Patience,-,32,1,,,,
66,up,Eternal,I Wanna Be the Only One,76,5,64,,,,
67,down,Andrea Bocelli,Santa Claus Is Coming To Town (Fireside Version),13,10,4,,,,
68,-,Donna Lewis,I Love You Always Forever,-,1,19,,,,
69,down,Boney M.,Mary's Boy Child / Oh My Lord,31,9,21,,,,
70,-,Jaki Graham,Breaking Away,-,70,1,,,,
71,-,Westlife,World of Our Own (Single Remix),-,3,17,,,,
72,-,Darlene Love,White Christmas,-,72,1,,,,
73,-,Bee Gees,Alone,-,73,1,,,,
74,-,Brandy & Monica,The Boy Is Mine,-,22,1,,,,
75,-,Hayley Westenra,Do You Hear What I Hear?,-,14,8,,,,
76,up,Five,Keep on Movin',87,1,26,,,,
77,-,Robbie Williams,Angels,-,1,104,,,,
78,-,Kay Starr,Everybody's Waitin' For - The Man With the Bag (Thunderball Mix),-,13,10,,,,
79,-,Bee Gees,How Deep Is Your Love,-,1,54,,,,
80,-,No Doubt,Don't Speak,-,3,25,,,,
81,-,George Michael,Careless Whisper,-,2,61,,,,
82,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,31,,,,
83,up,Pet Shop Boys,Always On My Mind,98,15,3,,,,
84,-,Adele,Make You Feel My Love,-,2,44,,,,
85,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,9,,,,
86,-,Take That,Shine,-,2,19,,,,
87,down,New Radicals,You Get What You Give,40,1,35,,,,
88,-,Elton John,Your Song,-,4,39,,,,
89,-,Elton John,Song for Guy,-,9,5,,,,
90,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,19,8,,,,
91,-,Gabrielle,Out Of Reach,-,1,25,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,52,,,,
93,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,7,,,,
94,-,Christopher Cross,I'll Be Alright,-,94,1,,,,
95,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,23,,,,
96,-,ABBA,The Winner Takes It All,-,3,12,,,,
97,-,Chris Rea,Driving Home for Christmas,-,10,7,45,2019-12-22,45,2019-12-22
98,down,Beverley Craven,Holding On,81,5,10,,,,
99,-,Chris de Burgh,A Spaceman Came Travelling,-,99,1,,,,
100,-,Carpenters,Yesterday Once More,-,9,14,,,,
