Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cher,The Shoop Shoop Song (It's In His Kiss),13,1,11,,,,
2,-,Janet Jackson,Let's Wait Awhile,-,2,1,,,,
3,-,Prefab Sprout,The King of Rock 'n' Roll,-,3,1,,,,
4,-,Lindisfarne,Run for Home,-,4,1,,,,
5,-,Prince,Little Red Corvette,-,5,11,,,,
6,-,Mark Morrison,Return of the Mack,-,2,6,,,,
7,up,Savage Garden,Truly Madly Deeply,50,1,27,,,,
8,-,Feargal Sharkey,A Good Heart,-,1,13,,,,
9,up,Frankie Valli & The Four Seasons,Grease (Live),77,6,4,,,,
10,-,Madonna,Crazy for You,-,2,12,,,,
11,up,Bruno Mars,When I Was Your Man,23,5,35,,,,
12,-,All Saints,Never Ever,-,4,1,,,,
13,-,Michael Bublé,Home,-,4,14,,,,
14,-,The Bluebells,Young At Heart,-,14,1,,,,
15,down,Barry White,Just the Way You Are,7,5,27,,,,
16,down,Robbie Williams,Angels,6,1,31,,,,
17,up,Chris de Burgh,Don't Pay the Ferryman,84,3,6,,,,
18,down,Joe Cocker,Up Where We Belong (Live),1,1,10,,,,
19,-,Randy Crawford,One Day I'll Fly Away,-,5,6,,,,
20,-,B.B.E.,Seven Days and One Week (Radio Edit),-,20,1,,,,
21,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],10,10,16,,,,
22,up,Belinda Carlisle,Heaven Is a Place on Earth,75,5,6,,,,
23,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,18,6,,,,
24,-,Jim McCann,Galway Races,-,11,6,,,,
25,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,22,,,,
26,-,The Fat Lady Sings,Arclight,-,5,2,,,,
27,up,Spandau Ballet,True,65,3,23,,,,
28,-,Sweetbox,Everythings Gonna Be Alright (Instrumental),-,6,1,,,,
29,up,Whitney Houston,Saving All My Love for You,59,1,10,,,,
30,down,Phil Collins,Groovy Kind of Love,14,4,16,,,,
31,down,Lighthouse Family,High (Full Length Version),2,1,25,,,,
32,-,Michael Bolton,Soul Provider,-,16,2,,,,
33,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,6,,,,
34,-,Blarney Bunch,The Ferryman,-,34,4,,,,
35,up,George Michael,Careless Whisper,36,1,21,,,,
36,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,14,,,,
37,-,Alannah Myles,Black Velvet,-,5,8,,,,
38,down,Ed Sheeran,Supermarket Flowers,33,13,14,,,,
39,up,The Corrs,Runaway,74,5,20,,,,
40,-,Gene Watson,When a Man Can't Get a Woman off His Mind,-,40,1,,,,
41,-,Hanson,MMM Bop,-,5,4,,,,
42,down,Elton John,I'm Still Standing (Remastered),5,1,19,,,,
43,up,Sam Smith,I'm Not the Only One,66,7,23,,,,
44,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,2,3,,,,
45,-,Christy Moore,Ride On,-,45,4,,,,
46,-,James Taylor,Fire and Rain (Live),-,22,7,,,,
47,-,Vanessa Carlton,A Thousand Miles,-,4,2,,,,
48,-,Alanis Morissette,Ironic,-,23,1,,,,
49,-,M People,Moving On Up (M People Master Mix),-,9,4,,,,
50,-,Michael Jackson,Rock With You (Single Version),-,6,10,,,,
51,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,7,,,,
52,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,5,,,,
53,-,Elvis Presley,Always On My Mind (Take 2),-,4,10,,,,
54,-,Aretha Franklin,Say a Little Prayer,-,4,13,,,,
55,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),15,3,15,,,,
56,-,Simply Red,Stars,-,1,15,,,,
57,-,The Corrs,Erin Shore (Instrumental),-,7,3,,,,
58,up,Extreme,More Than Words (Remix),87,58,4,,,,
59,-,Adele,Hello,-,12,18,,,,
60,down,The Corrs,So Young,9,7,7,,,,
61,-,Stringer Folk,Four Green Fields,-,61,1,,,,
62,-,Madonna,La Isla Bonita,-,7,3,,,,
63,-,ABBA,One of Us,-,18,5,,,,
64,down,Michael Jackson,Black or White,41,3,9,,,,
65,-,Ronan Keating,Life Is a Rollercoaster (Live),-,14,8,,,,
66,-,Gallagher and Lyle,Breakaway,-,18,5,,,,
67,down,Spandau Ballet,Gold,44,1,5,,,,
68,-,ABBA,Dancing Queen,-,2,2,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,4,19,,,,
70,-,Guest Singer,New Experience,-,3,3,,,,
71,-,Chris de Burgh,High On Emotion,-,67,2,,,,
72,-,Big Mountain,"Baby, I Love Your Way",-,1,12,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,29,2,,,,
74,up,Christy Moore,Lanigans Ball,86,27,2,,,,
75,-,Charley Pride,Am I Losing You,-,75,1,,,,
76,-,Seamus Moore,The Garda Car,-,4,4,,,,
77,down,Seamus Moore,Famous Brew Potcheen,69,4,15,,,,
78,-,The Real Thing,I Can’t Get By Without You,-,78,1,,,,
79,-,Diana Ross,Endless Love,-,11,11,,,,
80,down,Luka Bloom,The Man Is Alive,20,4,18,,,,
81,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,5,,,,
82,down,The Human League,Don't You Want Me,22,8,10,,,,
83,-,Elton John,Sacrifice (Remastered),-,2,8,,,,
84,-,Rita Coolidge,We're All Alone,-,9,9,,,,
85,-,Mike + The Mechanics,The Living Years,-,18,11,,,,
86,-,Richie Kavanagh,Aon Focal Eile,-,6,9,,,,
87,down,Linda Ronstadt,Don't Know Much,81,2,20,,,,
88,-,Anastacia,Sick and Tired,-,50,1,,,,
89,-,Yvonne Elliman,If I Can't Have You,-,18,10,,,,
90,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,90,1,,,,
91,-,Richie Kavanagh,Me Little Zuki Jeep,-,91,1,,,,
92,-,Randy Crawford,You Might Need Somebody,-,17,4,,,,
93,-,Prince & The Revolution,Raspberry Beret,-,6,11,,,,
94,-,Pet Shop Boys,Go West,-,10,3,,,,
95,down,Take That,Back for Good (Radio Mix),61,3,15,,,,
96,-,David Soul,Don't Give up on Us,-,96,1,,,,
97,-,Seal,Kiss from a Rose,-,7,1,,,,
98,down,Daryl Hall & John Oates,Private Eyes (Remastered),92,29,6,,,,
99,down,Phil Oakey,Together In Electric Dreams,76,16,7,,,,
100,-,Tears for Fears,"Shout (7"" Edit)",-,14,5,,,,
