Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,1,2,,,,
2,down,Elton John,I'm Still Standing (Remastered),1,1,28,,,,
3,up,Rick Astley,Never Gonna Give You Up,48,3,2,,,,
4,up,Savage Garden,Truly Madly Deeply,6,1,36,,,,
5,-,Robbie Williams,Time for Change,-,2,8,,,,
6,-,Prince & The Revolution,Raspberry Beret,-,6,21,,,,
7,up,Kylie Minogue,At Christmas,93,1,10,,,,
8,-,Feargal Sharkey,A Good Heart,-,1,24,,,,
9,-,Train,Drops of Jupiter,-,8,2,,,,
10,-,Kim Carnes,Bette Davis Eyes,-,5,15,,,,
11,-,Phil Collins,Groovy Kind of Love,-,4,24,,,,
12,-,Madonna,Papa Don't Preach,-,12,2,,,,
13,-,Haddaway,What Is Love,-,2,15,,,,
14,-,Meghan Trainor,My Kind Of Present,-,1,1,,,,
15,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,22,15,3,,,,
16,up,Alannah Myles,Black Velvet,33,5,14,,,,
17,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,6,,,,
18,up,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),88,7,13,,,,
19,-,The Pointer Sisters,I'm So Excited,-,1,5,,,,
20,up,M People,Moving On Up (Roger S. Moving Mix),79,20,3,,,,
21,-,James Taylor,Up On the Roof,-,8,8,,,,
22,-,James Taylor,Fire and Rain (Live),-,22,9,,,,
23,down,Michael Jackson,Black or White,9,3,15,,,,
24,-,Madonna,Into the Groove,-,10,15,,,,
25,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",85,6,20,,,,
26,-,Prince,Little Red Corvette,-,5,16,,,,
27,-,Indeep,Last Night a D.J. Saved My Life,-,27,1,,,,
28,up,Johnny Logan & Friends,Tim Finnegan's Wake,28,5,13,,,,
29,up,Michael Bublé,Home,39,4,24,,,,
30,down,Cyndi Lauper,Girls Just Want to Have Fun,3,3,19,,,,
31,up,Michael Jackson,Rock With You (Single Version),38,6,17,,,,
32,-,Madonna,La Isla Bonita,-,7,6,,,,
33,-,Sophie B. Hawkins,As I Lay Me Down,-,33,1,,,,
34,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,4,,,,
35,up,The Human League,Don't You Want Me,73,8,16,,,,
36,-,Fool's Garden,Lemon Tree,-,36,2,,,,
37,-,ABBA,Super Trouper,-,37,2,,,,
38,down,Christy Moore,Messenger Boy,34,34,3,,,,
39,down,Spandau Ballet,True,20,3,33,,,,
40,-,Natalie Cole,Miss You Like Crazy,-,19,7,,,,
41,-,Johnny Mathis,When a Child Is Born,-,5,2,,,,
42,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,12,,,,
43,up,Phil Oakey,Together In Electric Dreams,74,16,13,,,,
44,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,20,,,,
45,-,Tears for Fears,"Shout (7"" Edit)",-,14,9,,,,
46,-,t.A.T.u.,Ya Soshla S Uma,-,46,1,,,,
47,-,The Jacksons,Can You Feel It (Single Version),-,25,2,,,,
48,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,9,,,,
49,down,The Believing,Don't Stop Believing,25,13,11,,,,
50,-,Macy Gray,I Try,-,36,1,,,,
51,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,1,,,,
52,-,Michael Bublé,Haven't Met You Yet,-,24,6,,,,
53,-,The Pointer Sisters,Jump (For My Love),-,7,4,,,,
54,-,Fine Young Cannibals,Johnny Come Home,-,54,1,,,,
55,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,12,,,,
56,-,Lighthouse Family,High (Full Length Version),-,1,33,,,,
57,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,14,1,,,,
58,down,Belinda Carlisle,Heaven Is a Place on Earth,5,5,9,,,,
59,-,Elvis Presley,Always On My Mind,-,59,1,,,,
60,-,Moloko,Time Is Now,-,17,6,,,,
61,-,Keith Urban,One Too Many,-,47,3,,,,
62,-,Bruno Mars,When I Was Your Man,-,5,45,,,,
63,down,Maseru Band,Lesotho Song,24,4,9,,,,
64,down,Backstreet Boys,As Long as You Love Me,51,7,8,,,,
65,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,65,2,,,,
66,down,Wham!,Wake Me Up Before You Go-Go (Remastered),65,3,14,,,,
67,-,Madonna,Crazy for You,-,2,16,,,,
68,down,George Michael,Careless Whisper,4,1,31,,,,
69,-,Michael Jackson,Man In the Mirror,-,5,1,,,,
70,-,Craig David,Walking Away,-,70,1,,,,
71,-,Real Thing,You to Me Are Everything - Real Thing,-,11,3,,,,
72,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,22,,,,
73,-,Elton John,Your Song (Remastered),-,3,6,,,,
74,-,Air Supply,All Out of Love,-,5,15,,,,
75,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,15,,,,
76,down,Labi Siffre,(Something Inside) So Strong,40,1,28,,,,
77,-,Bradley Gillis,Santa Claus Is Rockin',-,1,9,,,,
78,-,Matt Terry,When Christmas Comes Around,-,11,7,,,,
79,-,East 17,Stay Another Day,-,5,7,,,,
80,-,James Brown,Living In America,-,80,1,,,,
81,-,"Nat ""King"" Cole",O Come All Ye Faithful,-,21,1,,,,
82,down,Robbie Williams,Angels,32,1,40,,,,
83,-,Dionne Warwick,Walk On By,-,2,5,,,,
84,-,Dexys Midnight Runners,Come on Eileen,-,58,3,,,,
85,down,Backstreet Boys,Quit Playing Games (With My Heart),54,6,13,,,,
86,-,Bagatelle,Is It Raining in Paris,-,30,5,,,,
87,-,Billy Paul,Me and Mrs. Jones,-,3,14,,,,
88,-,Tasmin Archer,Sleeping Satellite,-,4,23,,,,
89,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,4,,,,
90,down,Don Mclean,Crying,35,5,14,,,,
91,-,The Waterboys,The Whole of the Moon,-,29,4,96,2019-11-10,96,2019-11-10
92,-,Kenny Loggins,Danger Zone,-,38,1,,,,
93,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,31,1,,,,
94,-,Dean Martin,I've Got My Love to Keep Me Warm,-,10,4,,,,
95,-,Simply Red,Stars,-,1,18,,,,
96,-,The Pogues,South Australia,-,14,6,,,,
97,-,The Flying Pickets,Only You,-,79,2,,,,
98,down,Bee Gees,Too Much Heaven,8,3,15,,,,
99,-,Labi Siffre,(Something Inside) So Strong,-,7,14,,,,
100,-,Bagatelle,Baby's Looking Good Tonight,-,8,5,,,,
