Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,0,,,,
2,up,Wilson Phillips,Hold On,22,2,0,,,,
3,-,ジミー・ネイル,Ain't No Doubt,-,3,0,,,,
4,up,George Michael,Careless Whisper,7,1,0,,,,
5,up,Spandau Ballet,True,20,3,0,,,,
6,-,Spandau Ballet,Gold,-,1,0,,,,
7,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,0,,,,
8,-,David Gray,Babylon,-,8,0,,,,
9,up,Robbie Williams,Angels,23,1,0,,,,
10,up,Elvis Presley,Always On My Mind (Take 2),67,4,0,,,,
11,-,Pet Shop Boys,West End Girls (Remastered),-,1,0,,,,
12,up,Bruno Mars,When I Was Your Man,38,5,0,,,,
13,up,The Believing,Don't Stop Believing,57,13,0,,,,
14,-,Howard Jones,New Song,-,14,0,,,,
15,-,Backstreet Boys,As Long as You Love Me,-,7,0,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,6,5,0,1,2019-10-06,1,2019-10-06
17,-,Girls Aloud,The Loving Kind,-,17,0,,,,
18,-,Sam Smith,I'm Not the Only One (Armand Van Helden's DAT SHIZNIT IZ SLAMMIN' Remix),-,18,0,,,,
19,up,Texas,Say What You Want (Truth & Soul Session),30,19,0,,,,
20,-,Howard Jones,Pearl In the Shell,-,20,0,,,,
21,up,Whitney Houston,Saving All My Love for You,47,1,0,,,,
22,up,The Human League,Don't You Want Me,24,8,0,,,,
23,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,0,,,,
24,down,Big Mountain,"Baby, I Love Your Way",5,1,0,,,,
25,-,The Jacksons,Can You Feel It (Single Version),-,25,0,,,,
26,-,The Monkees,Daydream Believer,-,6,0,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,27,0,,,,
28,-,Will Young,Leave Right Now,-,2,0,,,,
29,-,Pet Shop Boys,It's a Sin (Remastered),-,29,0,,,,
30,up,Madonna,Papa Don't Preach,48,12,0,,,,
31,down,Anastacia,I'm Outta Love (Hex Hector Radio Edit),29,29,0,,,,
32,up,Charles & Eddie,Would I Lie To You?,44,9,0,,,,
33,up,The Corrs,So Young,51,7,0,,,,
34,-,Ariana Grande & Social House,Boyfriend,-,34,0,88,2019-10-06,88,2019-10-06
35,-,The Spinners,Working My Way Back to You,-,35,0,,,,
36,down,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",1,1,0,,,,
37,down,Mark Morrison,Return of the Mack,8,2,0,,,,
38,down,Eric Carmen,Hungry Eyes,21,12,0,,,,
39,down,Danny Wilson,Mary's Prayer,26,26,0,,,,
40,down,Lizzo,Good As Hell,18,18,0,33,2019-10-06,24,2019-12-29
41,-,Phil Collins,Two Hearts,-,7,0,,,,
42,-,Alanis Morissette,ironic (live in berlin),-,9,0,,,,
43,-,Bon Jovi,Always,-,2,0,,,,
44,down,Sam Smith,How Do You Sleep?,3,3,0,8,2019-10-06,6,2019-10-13
45,-,Savage Garden,I Knew I Loved You,-,28,0,,,,
46,down,Natalie Imbruglia,Torn,10,1,0,,,,
47,-,Ed Sheeran,Supermarket Flowers,-,13,0,,,,
48,down,Fleetwood Mac,Go Your Own Way (Live),45,8,0,,,,
49,down,Huey Lewis & The News,The Power of Love (Live),39,3,0,,,,
50,up,Beyoncé,Single Ladies (Put a Ring on It),88,40,0,,,,
51,-,Simply Red,Holding Back the Years,-,7,0,,,,
52,-,Bee Gees,Too Much Heaven,-,3,0,,,,
53,-,Madonna,La Isla Bonita,-,7,0,,,,
54,-,Prefab Sprout,The King of Rock 'n' Roll,-,3,0,,,,
55,up,M People,Moving On Up (M People Master Mix),89,9,0,,,,
56,up,James Taylor,Fire and Rain (Live),99,22,0,,,,
57,down,Don Mclean,Crying,17,5,0,,,,
58,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,1,0,,,,
59,-,Madonna,Crazy for You,-,2,0,,,,
60,-,Jason Mraz,I Won't Give Up,-,4,0,,,,
61,-,James Taylor,Up On the Roof,-,14,0,,,,
62,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,0,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,0,,,,
64,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,0,,,,
65,-,The Beautiful South,A Little Time,-,2,0,,,,
66,-,Cooltone Karaoke,Dream Lover (Originally Performed by Mariah Carey) [Karaoke Version],-,66,0,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U,32,4,0,,,,
68,-,Elton John,Your Song (Remastered),-,3,0,,,,
69,down,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,61,18,0,,,,
70,down,Adele,Someone Like You,43,2,0,,,,
71,up,The Pointer Sisters,Slow Hand,85,12,0,,,,
72,-,The Human League,Open Your Heart,-,72,0,,,,
73,-,Adele,Make You Feel My Love,-,2,0,,,,
74,down,Daryl Hall & John Oates,Maneater (Remastered),12,12,0,,,,
75,-,George Benson,Lady Love Me (One More Time),-,5,0,,,,
76,-,Seamus Moore,Famous Brew Potcheen,-,4,0,,,,
77,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,19,6,0,,,,
78,down,Backstreet Boys,I Want It That Way,41,3,0,,,,
79,-,Karaoke Party Orchestra,Lady In Red (Karaoke Version In the Style of Chris DeBurgh),-,57,0,,,,
80,-,Patti LaBelle & Michael McDonald,On My Own,-,3,0,,,,
81,-,Paul Young,Love of the Common People (Extended Version),-,9,0,,,,
82,down,Air Supply,All Out of Love,25,5,0,,,,
83,down,Kygo & Whitney Houston,Higher Love,34,1,0,22,2019-10-06,20,2019-10-13
84,-,Train,Shake Up Christmas,-,7,0,,,,
85,down,Feargal Sharkey,A Good Heart,9,1,0,,,,
86,-,Shakespear's Sister,You're History (The Droyds Extended Mix),-,86,0,,,,
87,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,0,,,,
88,-,The Bangles,Manic Monday,-,1,0,,,,
89,-,Christy Moore,Ride On,-,45,0,,,,
90,-,The Cars,Heartbeat City,-,90,0,,,,
91,down,Mariah Carey,I'll Be There,86,16,0,,,,
92,-,Player,Baby Come Back,-,1,0,,,,
93,-,Yvonne Elliman,If I Can't Have You (Rerecorded),-,91,0,,,,
94,-,Elton John,Circle of Life (Remastered),-,7,0,,,,
95,down,Lisa Stansfield,All Around the World,72,8,0,,,,
96,-,Paul Young,Every Time You Go Away (Single Version),-,3,0,,,,
97,-,The Chieftains,The Foggy Dew,-,1,0,,,,
98,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,98,0,,,,
99,-,Anne Murray,You Needed Me,-,21,0,,,,
100,-,Chris Rea,Driving Home for Christmas,-,10,0,45,2019-12-22,45,2019-12-22
