Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Classic Hits,Here Comes the Sun,-,1,33,,,,
2,up,Wham!,Wake Me Up Before You Go Go,25,2,17,,,,
3,-,P!nk,Walk Me Home,-,3,2,71,2019-10-20,71,2019-10-20
4,-,Neil,Hole in My Shoe,-,4,1,,,,
5,-,Eric Carmen,All By Myself,-,5,1,,,,
6,-,Anne Murray,I Just Fall In Love Again,-,6,1,,,,
7,-,Spandau Ballet,True,-,1,76,,,,
8,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,8,1,,,,
9,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,12,,,,
10,up,ABBA,The Day Before You Came,86,5,15,,,,
11,-,Classic Hits,Finally (Single),-,3,2,,,,
12,up,Cyndi Lauper,Time After Time,72,2,72,,,,
13,up,ABBA,The Winner Takes It All,44,3,8,,,,
14,up,Roberta Flack,Killing Me Softly With His Song,47,5,33,,,,
15,down,Benjamin Orr,Stay the Night,11,11,13,,,,
16,-,Seamus Moore,Danny Farrell,-,5,31,,,,
17,down,The Drifters,Kissin' In the Back Row of the Movies,3,1,21,,,,
18,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,14,,,,
19,-,Dr. Hook,A Little Bit More,-,19,1,,,,
20,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,16,,,,
21,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,21,1,,,,
22,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,41,,,,
23,-,Take That,Back for Good (Radio Mix),-,3,40,,,,
24,-,Jan Hammer,Crockett's Theme,-,15,1,,,,
25,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,28,,,,
26,-,Harry Styles,Watermelon Sugar,-,26,5,85,2019-11-17,2,2020-08-23
27,-,Ryan Cabrera,True,-,1,9,,,,
28,-,Classic Hits,I Wanna Hold Your hand,-,4,1,,,,
29,-,George Michael,Cowboys and Angels (Edit),-,29,1,,,,
30,-,Cheap Trick,The Flame,-,30,1,,,,
31,-,Elton John,Blue Eyes,-,2,2,,,,
32,-,Carpenters,There's a Kind of Hush (All Over the World),-,32,2,,,,
33,-,Haddaway,What Is Love,-,2,65,,,,
34,-,Carly Simon,The Right Thing to Do,-,14,4,,,,
35,up,Westlife,The Way You Look Tonight,56,13,8,,,,
36,-,Dionne Warwick,I'll Never Love This Way Again,-,36,1,,,,
37,up,Natalie Imbruglia,Torn,100,1,39,,,,
38,up,Lizzo,About Damn Time,77,16,6,,,,
39,-,Deacon Blue,I'll Never Fall In Love Again,-,14,2,,,,
40,-,Neil Diamond,Heartlight,-,40,2,,,,
41,down,Michael Bolton,How Can We Be Lovers,1,1,21,,,,
42,down,Sinéad O'Connor,Nothing Compares 2 U,14,4,31,,,,
43,-,Dusty Springfield,Nothing Has Been Proved,-,43,2,,,,
44,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],89,1,67,,,,
45,down,Westlife,Let There Be Love,42,42,4,,,,
46,up,Lighthouse Family,High (Full Length Version),51,1,84,,,,
47,-,Billy Joel,An Innocent Man,-,45,1,,,,
48,-,The Corrs,Runaway,-,5,50,,,,
49,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,7,,,,
50,-,Madonna,This Used to Be My Playground,-,37,1,,,,
51,-,Dee C. Lee,See the Day,-,19,10,,,,
52,up,Madonna,Like a Prayer,84,1,24,,,,
53,-,Glenn Frey,Sexy Girl,-,10,4,,,,
54,down,Bee Gees,How Deep Is Your Love,37,1,42,,,,
55,-,Bruno Mars,When I Was Your Man,-,5,102,,,,
56,down,Wham!,I'm Your Man,10,10,26,,,,
57,down,Michael Jackson,The Way You Make Me Feel,31,4,35,,,,
58,down,George Michael,Careless Whisper,52,1,105,,,,
59,-,David Foster,The Best of Me,-,8,3,,,,
60,-,Whitesnake,Is This Love (2017 Remastered Version),-,20,1,,,,
61,-,Gallagher and Lyle,Breakaway,-,18,8,,,,
62,down,The Cranberries,Linger,8,1,84,,,,
63,-,Bryan Ferry & Roxy Music,Slave to Love,-,13,4,,,,
64,-,Tiffany,Feelings of Forever,-,48,2,,,,
65,-,Roxette,It Must Have Been Love,-,6,65,,,,
66,down,Eternal,I Wanna Be the Only One,28,5,62,,,,
67,down,Bon Jovi,Always,2,2,28,,,,
68,up,Lighthouse Family,"Lifted (7"" Mix)",87,10,42,,,,
69,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,2,,,,
70,-,P!nk,Try,-,3,3,,,,
71,-,Céline Dion,All By Myself (Edited Single Version),-,44,4,,,,
72,-,Simon & Garfunkel,Bridge Over Troubled Water,-,35,1,,,,
73,-,The Beach Boys,God Only Knows,-,71,1,,,,
74,-,Barbra Streisand,Losing My Mind,-,74,2,,,,
75,-,Phyllis Nelson,Move Closer,-,2,30,,,,
76,down,Roxette,Listen to Your Heart (Swedish Single Edit),38,4,21,,,,
77,-,Carpenters,We've Only Just Begun,-,14,3,,,,
78,-,The Beautiful South,I'll Sail This Ship Alone,-,78,1,,,,
79,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,4,,,,
80,down,Madonna,Papa Don't Preach,74,1,17,,,,
81,-,Whitney Houston,One Moment In Time (2000 Remaster),-,59,1,,,,
82,-,Daryl Hall & John Oates,She's Gone,-,13,3,,,,
83,-,Whitney Houston,Saving All My Love for You,-,1,42,,,,
84,down,Wilson Phillips,Hold On,55,2,68,,,,
85,-,Mr. Mister,Broken Wings,-,1,55,,,,
86,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,19,,,,
87,down,Robbie Williams,Angels,34,1,91,,,,
88,-,Michael Jackson,Liberian Girl,-,18,14,,,,
89,-,Johnny Logan,Hold Me Now,-,45,3,,,,
90,-,Squeeze,Labelled With Love,-,90,1,,,,
91,-,Céline Dion,Think Twice,-,3,10,,,,
92,-,Natalie Cole,I Live for Your Love,-,11,3,,,,
93,-,The Corrs,Love to Love You,-,2,28,,,,
94,-,Elton John,I Want Love,-,94,1,,,,
95,-,George Benson,In Your Eyes,-,1,21,,,,
96,-,Whitney Houston,All At Once,-,7,6,,,,
97,-,Elton John,Daniel (Remastered),-,2,7,,,,
98,-,Hermitage Green,Dreams,-,10,29,,,,
99,down,Britney Spears,...Baby One More Time,61,12,16,,,,
100,-,Clifford T Ward,Home,-,100,1,,,,
