Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Mountain,"Baby, I Love Your Way",74,1,6,,,,
2,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,7,,,,
3,up,Elton John,I'm Still Standing (Remastered),38,1,13,,,,
4,up,Five,Keep On Movin' (World Cup 2002 Remix),10,4,4,,,,
5,up,Linda Ronstadt,Don't Know Much,19,2,16,,,,
6,-,Alannah Myles,Black Velvet,-,5,2,,,,
7,up,Spandau Ballet,True,37,3,15,,,,
8,down,Savage Garden,Truly Madly Deeply,6,1,21,,,,
9,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,3,,,,
10,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,5,,,,
11,-,Westlife,You Raise Me Up,-,3,11,,,,
12,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],4,1,10,,,,
13,down,Bruno Mars,When I Was Your Man,9,5,28,,,,
14,-,Huey Lewis & The News,The Power of Love (Live),-,3,2,,,,
15,-,Adele,Someone Like You,-,2,9,,,,
16,-,The Corrs,What Can I Do?,-,5,4,,,,
17,up,Paul Young,Wherever I Lay My Hat (That's My Home),67,8,11,,,,
18,-,Prince & The Revolution,Raspberry Beret,-,6,7,,,,
19,up,Dexter Garcia,"10, 000 Hours",89,12,2,,,,
20,-,Diana Ross,Endless Love,-,11,8,,,,
21,-,Stevie Wonder,Part-Time Lover,-,2,13,,,,
22,-,Johnny Mathis,"Too Much, Too Little, Too Late (feat. Deniece Williams)",-,22,3,,,,
23,up,Phil Collins,Groovy Kind of Love,58,4,9,,,,
24,up,George Benson,In Your Eyes,65,1,10,,,,
25,-,ABBA,One of Us,-,18,3,,,,
26,-,Jason Mraz,I Won't Give Up,-,4,10,,,,
27,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),44,3,19,,,,
28,up,Fat Larry's Band,Zoom,83,24,6,,,,
29,-,P!nk,A Million Dreams,-,2,11,,,,
30,-,Shania Twain,You're Still the One (Live),-,5,2,,,,
31,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,3,,,,
32,-,Spice Girls,Viva Forever,-,32,1,,,,
33,-,James Taylor,Up On the Roof,-,14,3,,,,
34,-,Madonna,Like a Prayer,-,3,6,,,,
35,-,Dexys Midnight Runners,Come On Eileen,-,8,1,,,,
36,-,Robbie Williams,Millennium,-,1,2,,,,
37,down,The Cranberries,Dreams,26,2,16,,,,
38,up,Lionel Richie,"Say You, Say Me",73,3,5,,,,
39,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,12,,,,
40,-,Billy Paul,Me and Mrs. Jones,-,3,9,,,,
41,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,3,,,,
42,-,Roy Orbison,She's a Mystery to Me,-,32,5,,,,
43,-,Michael Bublé,Haven't Met You Yet,-,24,2,,,,
44,-,Spandau Ballet,True,-,1,23,,,,
45,-,George Michael,A Different Corner,-,4,7,,,,
46,-,Simply Red,For Your Babies,-,46,4,,,,
47,down,Paul Young,Every Time You Go Away (Single Version),7,3,14,,,,
48,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,9,,,,
49,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,7,,,,
50,-,Michael Bolton,Soul Provider,-,16,1,,,,
51,-,Omar,There's Nothing Like This (Live Version),-,51,2,,,,
52,-,Debbie Harry,I Want That Man,-,25,1,,,,
53,-,Bagatelle,Johnny Set Em Up Tonight,-,3,3,,,,
54,down,The Pointer Sisters,Slow Hand,33,12,6,,,,
55,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,7,,,,
56,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,2,,,,
57,-,Michael Jackson,Black or White,-,3,5,,,,
58,down,Bee Gees,You Win Again,49,17,4,,,,
59,-,Sam Smith,I'm Not the Only One,-,7,16,,,,
60,-,The Waterboys,The Whole of the Moon,-,29,2,96,2019-11-10,96,2019-11-10
61,-,Madness,It Must Be Love,-,12,1,,,,
62,down,Michael Jackson,Rock With You (Single Version),15,6,7,,,,
63,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,40,5,,,,
64,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,1,,,,
65,-,Tasmin Archer,Sleeping Satellite,-,4,12,,,,
66,down,The Human League,Don't You Want Me,64,8,5,,,,
67,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,18,,,,
68,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,10,,,,
69,-,Alicia Bridges,I Love the Nightlife,-,55,2,,,,
70,-,The Soup Dragons,I'm Free,-,70,2,,,,
71,-,Eddie Fisher,Oh! My Papa (O Mein Papa),-,71,1,,,,
72,-,Christina Aguilera,Beautiful,-,3,8,,,,
73,-,Gabrielle,Out Of Reach,-,1,11,,,,
74,-,Dionne Warwick,All the Love In the World,-,3,1,,,,
75,up,Daryl Hall & John Oates,Out of Touch (Remastered),75,29,4,,,,
76,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,18,3,,,,
77,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,15,3,,,,
78,-,Odyssey,If You're Lookin' for a Way Out,-,29,4,,,,
79,-,Boyzone,No Matter What,-,7,3,,,,
80,-,Madonna,Crazy for You,-,2,7,,,,
81,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,5,,,,
82,-,Dua Lipa,Break My Heart,-,49,1,97,2020-03-29,5,2020-06-28
83,-,Train,Drops of Jupiter,-,8,1,,,,
84,down,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",47,6,7,,,,
85,-,The Pointer Sisters,Jump (For My Love),-,7,1,,,,
86,-,Billy Ocean,Suddenly,-,76,1,,,,
87,-,Vera Lynn,I'll Be Seeing You,-,87,1,,,,
88,-,Labi Siffre,(Something Inside) So Strong,-,7,8,,,,
89,-,James Taylor,Everyday,-,13,10,,,,
90,-,Mike + The Mechanics,The Living Years,-,18,9,,,,
91,-,Carpenters,I Won't Last a Day Without You,-,16,3,,,,
92,-,Sam Smith,Stay With Me,-,13,10,,,,
93,-,Spandau Ballet,Gold,-,1,1,,,,
94,-,The Blades,Ghost of a Chance,-,63,1,,,,
95,down,Labi Siffre,(Something Inside) So Strong,63,1,15,,,,
96,down,George Michael,Careless Whisper,11,2,21,,,,
97,-,Cyndi Lauper,Time After Time,-,2,11,,,,
98,-,Michael Bublé,Close Your Eyes,-,8,13,,,,
99,-,Blondie,Maria (Live),-,18,7,,,,
100,-,ABC,The Look of Love (Live At Hammersmith Odeon),-,5,1,,,,
