Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,117,,,,
2,-,Ryan Cabrera,True,-,1,31,,,,
3,-,Adele,Make You Feel My Love,-,2,49,,,,
4,up,Sinéad O'Connor,Nothing Compares 2 U,15,4,51,,,,
5,up,Robbie Williams,Angels,17,1,125,,,,
6,up,Debbie Gibson,Foolish Beat,25,6,2,,,,
7,up,Paul Young,Wherever I Lay My Hat (That's My Home),98,6,25,,,,
8,up,Sheena Easton,You Could Have Been with Me,40,8,4,,,,
9,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,31,,,,
10,-,マイケル・ボルトン,Can I Touch You... There?,-,10,1,,,,
11,up,Gloria Estefan,Don't Wanna Lose You,97,4,28,,,,
12,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,9,,,,
13,down,P!nk,True Love (feat. Lily Allen),2,1,24,,,,
14,up,Bee Gees,Too Much Heaven,69,3,80,,,,
15,-,Michael Jackson,Billie Jean (Single Version),-,4,53,,,,
16,down,George Michael,Careless Whisper,6,2,88,,,,
17,down,Labi Siffre,(Something Inside) So Strong,4,1,88,,,,
18,down,The Jets,Make It Real,9,9,2,,,,
19,-,Billy Ocean,The Long and Winding Road,-,7,11,,,,
20,up,Jermaine Jackson,Lonely Won't Leave Me Alone,59,2,36,,,,
21,up,Cher,Believe,60,17,12,,,,
22,up,Jermaine Jackson,Do What You Do,81,4,17,,,,
23,-,Daryl Hall & John Oates,Sara Smile,-,23,3,,,,
24,-,Modigliani,Paul MC Cartney,-,13,4,,,,
25,-,Neil Diamond,September Morn,-,7,2,,,,
26,down,Lighthouse Family,High (Full Length Version),21,1,104,,,,
27,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,27,1,,,,
28,-,Michael Bolton,Said I Loved You... But I Lied,-,27,7,,,,
29,down,The Righteous Brothers,You've Lost That Lovin Feelin',16,9,22,,,,
30,-,Big Mountain,"Baby, I Love Your Way",-,1,64,,,,
31,-,Carly Simon,You're So Vain,-,1,11,,,,
32,-,Chris de Burgh,Lady In Red,-,5,14,,,,
33,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),45,3,79,,,,
34,-,Take That,Patience,-,32,2,,,,
35,-,Jennifer Rush,The Power of Love,-,35,6,,,,
36,up,"The Kids from ""Fame""",Starmaker,41,7,63,,,,
37,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,13,,,,
38,down,Helen Reddy,I Can't Say Goodbye To You,30,3,33,,,,
39,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,47,,,,
40,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),65,3,51,,,,
41,-,Bon Jovi,It's My Life,-,27,4,,,,
42,-,Carpenters,Touch Me When We're Dancing,-,25,3,,,,
43,-,Simply Red,Holding Back the Years (2008 Remaster),-,23,2,,,,
44,up,Elton John,Your Song (Remastered),71,3,26,,,,
45,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],77,1,15,,,,
46,-,Johnny Hates Jazz,Turn Back the Clock,-,6,6,,,,
47,up,Kelly Clarkson,Because of You,58,2,28,,,,
48,up,Air Supply,All Out of Love,73,1,66,,,,
49,up,Barry Manilow,I Write the Songs,66,9,23,,,,
50,up,Elton John,Nikita,52,3,38,,,,
51,-,Red Box,For America,-,31,2,,,,
52,down,The Script,The Man Who Can't Be Moved,50,7,41,,,,
53,-,Whitney Houston,Hold Me,-,4,31,,,,
54,-,Natalie Imbruglia,Torn,-,1,56,,,,
55,-,Atlantic Starr,Always (Rerecorded),-,4,2,,,,
56,-,Kenny G,Songbird,-,4,8,,,,
57,-,Dario G,Sunchyme (Radio Edit),-,57,1,,,,
58,-,Robbie Williams,Rock DJ,-,58,5,,,,
59,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),3,1,55,,,,
60,-,Take That,Back for Good (Radio Mix),-,3,64,,,,
61,down,Leo Sayer,Have You Ever Been In Love,13,13,6,,,,
62,-,Diana Ross,Missing You,-,13,15,,,,
63,-,Carpenters,Superstar,-,19,17,,,,
64,-,David Cassidy,The Last Kiss,-,8,33,,,,
65,-,EJM,Easier Said Than Done,-,19,1,,,,
66,-,Fine Young Cannibals,Suspicious Minds,-,13,1,,,,
67,-,Michael Bublé,Haven't Met You Yet,-,4,23,,,,
68,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,68,1,,,,
69,-,Michael Jackson,One Day In Your Life,-,19,9,,,,
70,-,Westlife,You Raise Me Up,-,3,19,,,,
71,-,Elkie Brooks,No More the Fool,-,10,8,,,,
72,-,Gloria Estefan,Words Get In the Way,-,16,1,,,,
73,-,Elton John,Daniel,-,17,5,,,,
74,-,George Benson,In Your Eyes,-,1,45,,,,
75,-,Elton John,Something About the Way You Look Tonight,-,6,5,,,,
76,down,The Cranberries,Linger,14,1,106,,,,
77,-,Tina Turner,Two People,-,9,3,,,,
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,14,71,2020-02-09,71,2020-02-09
79,-,Bronski Beat,Smalltown Boy,-,26,4,,,,
80,-,Take That,A Million Love Songs,-,10,14,,,,
81,-,The Corrs,So Young ( K-Klass Remix ),-,3,16,,,,
82,-,Depeche Mode,Just Can't Get Enough,-,2,26,,,,
83,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,21,5,,,,
84,-,LeAnn Rimes,How Do I Live,-,2,43,,,,
85,-,Michael Jackson & Siedah Garrett,I Just Can't Stop Loving You,-,46,2,,,,
86,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,86,1,,,,
87,-,Boyzone,Words (Radio Edit),-,50,3,,,,
88,-,Dr. Alban,Sing Hallelujah!,-,1,28,,,,
89,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,7,,,,
90,-,Madonna,Take a Bow,-,32,5,,,,
91,-,Colin Blunstone,Say You Don't Mind,-,31,6,,,,
92,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,17,,,,
93,-,ABBA,Take a Chance On Me,-,3,13,,,,
94,-,a-ha,Take On Me,-,2,69,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,1,62,,,,
96,down,Boy Meets Girl,Waiting for a Star to Fall,37,1,68,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,42,,,,
98,-,Carly Simon,Coming Around Again,-,7,9,,,,
99,-,Dionne Warwick,All the Love In the World,-,3,26,,,,
100,-,Peter Cetera,Glory of Love,-,2,22,,,,
