Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,At Christmas,1,1,3,,,,
2,up,Burl Ives,A Holly Jolly Christmas,11,2,3,73,2020-12-27,73,2020-12-27
3,-,The Pogues,Fairytale of New York,-,1,1,,,,
4,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,8,2,4,,,,
5,up,In Tua Nua,Merry Christmas Everybody,54,1,4,,,,
6,down,Elton John,Step Into Christmas (Remastered),5,3,3,,,,
7,up,Boney M.,Mary's Boy Child,12,3,4,,,,
8,down,Maxy K,Do You Hear What I Hear Do You Hear What I Hear (Karaoke Version Instrumental) [Originally Performed By Carrie Underwood],3,3,3,,,,
9,up,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),17,3,4,,,,
10,up,Elvis Presley,Always On My Mind (Take 2),14,4,2,,,,
11,-,Fleetwood Mac,Go Your Own Way (Live),-,8,1,,,,
12,up,Leona Lewis,One More Sleep,22,3,4,,,,
13,down,Dean Martin,Let It Snow! Let It Snow!,10,7,3,,,,
14,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,34,1,3,,,,
15,up,Pentatonix,Joy to the World,32,15,3,,,,
16,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,1,2,,,,
17,up,Bradley Gillis,Santa Claus Is Rockin',35,1,4,,,,
18,up,ジャクソン 5,フロスティ・ザ・スノウマン,41,9,4,,,,
19,down,Smokey Robinson & The Miracles,Christmas Everyday,6,4,4,,,,
20,-,Perry Como,There's No Place Like Home for Holidays,-,9,3,,,,
21,up,Bryan Adams,Christmas Time,99,21,2,,,,
22,up,Dido,Christmas Day,23,13,4,,,,
23,down,Rod Stewart,I've Got My Love to Keep Me Warm,13,2,4,,,,
24,-,Phil Collins,Groovy Kind of Love,-,4,1,,,,
25,down,Train,Shake Up Christmas,9,7,3,,,,
26,up,Frank Sinatra,Let It Snow ! Let It Snow!,39,8,4,,,,
27,down,ステイタス・クォー,It's Christmas Time,15,3,3,,,,
28,up,Spandau Ballet,True,30,3,3,,,,
29,-,Bee Gees,Too Much Heaven,-,3,1,,,,
30,-,Bing Crosby,It's Beginning to Look Like Christmas,-,12,1,,,,
31,up,Liam Geddes,Because It's Christmas,53,24,4,,,,
32,-,Joe Cocker,Up Where We Belong (Live),-,1,1,,,,
33,-,Don Mclean,Crying,-,5,2,,,,
34,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,2,,,,
35,down,Michael McDonald,On Christmas Morning,28,11,3,,,,
36,down,James Taylor,You've Got a Friend (Live),25,7,2,,,,
37,up,Bruno Mars,When I Was Your Man,64,5,3,,,,
38,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,1,,,,
39,up,Robbie Williams,Angels,42,1,3,,,,
40,-,The Chieftains,The Foggy Dew,-,1,2,,,,
41,-,The Corrs,What Can I Do?,-,5,1,,,,
42,-,Barry White,Just the Way You Are,-,5,1,,,,
43,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,19,1,,,,
44,up,George Michael,Careless Whisper,49,1,3,,,,
45,-,Wet Wet Wet,Goodnight Girl '94,-,18,2,,,,
46,down,George Benson,In Your Eyes,27,1,2,,,,
47,-,Heatwave,Always and Forever,-,47,1,,,,
48,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,1,,,,
49,-,Manhattan Transfer,Happy Holiday (Live),-,18,3,,,,
50,down,Groove Govnor,Calling,2,1,3,,,,
51,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,1,,,,
52,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,56,6,3,,,,
53,up,Olivia Newton-John,Hopelessly Devoted (Live),82,7,3,,,,
54,down,The Beautiful South,A Little Time,47,2,3,,,,
55,-,Sam Smith,Stay With Me,-,13,2,,,,
56,-,David Essex,A Winter's Tale,-,13,2,,,,
57,-,Phyllis Nelson,Move Closer,-,2,2,,,,
58,up,Cliff Richard,Mistletoe and Wine,72,4,4,,,,
59,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,2,,,,
60,down,Chubby Checker,Jingle Bell Rock,40,5,3,,,,
61,-,"Ray Conniff, Ray Conniff and His Orchestra & The Ray Conniff Singers",Frosty the Snowman,-,30,3,,,,
62,up,Diana Ross,Endless Love,81,11,2,,,,
63,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,1,,,,
64,down,The Waitresses,Christmas Wrapping (Long Version),31,16,3,,,,
65,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,2,3,,,,
66,down,Michael Bublé,Home,7,4,3,,,,
67,-,Adele,Chasing Pavements,-,4,1,,,,
68,-,The Bangles,Eternal Flame,-,11,1,,,,
69,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,65,1,,,,
70,up,Linda Ronstadt,Don't Know Much,100,2,3,,,,
71,-,Scouting for Girls,Christmas in the Air (Tonight),-,48,2,,,,
72,-,Jona Lewie,Stop the Cavalry,-,18,2,,,,
73,-,APM Music,Cod-Liver Oil / Coolies,-,8,1,,,,
74,-,CoCo Lee,There'll Be Sad Songs,-,3,1,,,,
75,-,Ryan Sheridan,Walking in the Air,-,3,3,,,,
76,-,Madonna,Crazy for You,-,2,1,,,,
77,-,Seamus Moore,The Garda Car,-,4,2,,,,
78,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,1,,,,
79,-,Bagatelle,Is It Raining in Paris,-,30,2,,,,
80,-,Odyssey,Native New Yorker,-,68,1,,,,
81,-,The Corrs,Love to Love You,-,2,1,,,,
82,down,Paul Young,Every Time You Go Away (Single Version),66,3,2,,,,
83,-,ABBA,Mamma Mia,-,56,1,,,,
84,-,Mike Oldfield,Tubular Bells,-,84,1,,,,
85,down,BYU Young Ambassadors,What Christmas Means to Me,33,28,3,,,,
86,-,The Vamps,Jingle Bells,-,12,1,,,,
87,-,Barnbrack,Home Boys Home,-,3,1,,,,
88,up,Jason Mraz,I Won't Give Up,98,4,2,,,,
89,-,Renaissance,A Song For All Seasons (2019 Remaster),-,89,1,,,,
90,-,Dickie Valentine,Christmas Alphabet,-,90,1,,,,
91,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,23,1,,,,
92,up,Planxty,Thousands Are Sailing,96,5,2,,,,
93,-,East 17,Stay Another Day,-,5,2,,,,
94,-,Neil Diamond,I Am...I Said (Single Version),-,6,1,,,,
95,down,Air Supply,All Out of Love,21,5,3,,,,
96,-,Jim Hinton,Rocky Road to Dublin,-,22,2,,,,
97,-,Pretenders,2000 Miles (Live),-,32,1,,,,
98,-,Bagatelle,Baby's Looking Good Tonight,-,8,1,,,,
99,-,k.d. lang,Constant Craving,-,41,1,,,,
100,down,Frankie Randall,The Most Wonderful Time of the Year,70,34,2,,,,
