Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,34,,,,
2,down,Spandau Ballet,True,1,1,128,,,,
3,-,Tina Turner,Something Beautiful Remains,-,3,1,,,,
4,up,Go West,Goodbye Girl,33,4,23,,,,
5,-,Toto,Africa (Single Version),-,5,7,,,,
6,up,Madonna,Crazy for You,8,2,83,,,,
7,down,George Michael,Careless Whisper,3,2,99,,,,
8,up,Kelly Clarkson,Because of You,30,2,36,,,,
9,up,Robbie Williams,Angels,53,1,131,,,,
10,up,Jermaine Jackson,Lonely Won't Leave Me Alone,22,2,39,,,,
11,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,44,,,,
12,up,Michael Bolton,Missing You Now,34,12,5,,,,
13,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,2,,,,
14,up,ビリー・ジョエル,Honesty,92,14,14,,,,
15,down,Curtis Stigers,You're All That Matters to Me,14,9,11,,,,
16,down,Debbie Gibson,Foolish Beat,7,6,7,,,,
17,-,George Benson,20/20,-,17,4,,,,
18,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,11,,,,
19,-,Toni Braxton,Un-Break My Heart,-,1,32,,,,
20,down,Neil Diamond,I Am...I Said (Single Version),6,6,29,,,,
21,down,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",9,9,7,,,,
22,up,Patti Austin,"Baby, Come to Me (with James Ingram)",37,4,40,,,,
23,down,Michael Bolton,When I'm Back On My Feet Again,5,3,11,,,,
24,down,Leander,Who's Holding Donna Now,10,4,22,,,,
25,-,Take That,How Deep Is Your Love,-,15,8,,,,
26,-,Eric Carmen,Make Me Lose Control,-,1,28,,,,
27,-,Mariah Carey,Hero,-,6,2,,,,
28,down,David Grant & Jaki Graham,Mated,27,24,13,,,,
29,up,Olivia Newton-John,Hopelessly Devoted to You,96,1,42,,,,
30,-,Spandau Ballet,The Freeze,-,30,1,,,,
31,-,Cyndi Lauper,Time After Time,-,2,90,,,,
32,-,Take That,Patience,-,32,8,,,,
33,-,Daryl Hall & John Oates,Sara Smile,-,23,5,,,,
34,up,Elton John,Something About the Way You Look Tonight,38,6,8,,,,
35,-,Glen Campbell,Wichita Lineman,-,35,1,,,,
36,up,Chris de Burgh,Lady In Red,89,5,22,,,,
37,down,Peabo Bryson,I'm So Into You,32,10,5,,,,
38,-,Sheena Easton,You Could Have Been with Me,-,8,7,,,,
39,-,Enya,Orinoco Flow,-,12,9,,,,
40,up,Whitney Houston,All At Once,83,7,25,,,,
41,up,Paul Simon,You Can Call Me Al,49,15,27,,,,
42,-,Alanis Morissette,Ironic (2015 Remastered),-,15,19,,,,
43,down,The Cranberries,Dreams,31,2,85,,,,
44,down,Elton John,Nikita,19,3,46,,,,
45,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),11,3,86,,,,
46,down,Tina Turner,Two People,43,9,7,,,,
47,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,7,19,,,,
48,-,Phil Collins,Can't Stop Loving You,-,48,2,,,,
49,-,Chicago,Hard to Say I'm Sorry,-,6,21,,,,
50,-,Taylor Dayne,Love Will Lead You Back,-,16,19,,,,
51,-,George Michael,Careless Whisper,-,1,142,,,,
52,-,REO Speedwagon,Can't Fight This Feeling,-,21,9,,,,
53,up,Westlife,You Raise Me Up,77,3,27,,,,
54,-,Michael Jackson,Thriller (2003 Edit),-,30,4,,,,
55,up,a-ha,Take On Me,88,2,77,,,,
56,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,50,5,,,,
57,down,Backstreet Boys,As Long as You Love Me,39,7,22,,,,
58,-,Shakira,"Whenever, Wherever",-,6,32,33,2020-02-09,33,2020-02-09
59,down,Simply Red,Stars,54,1,72,,,,
60,-,Jermaine Jackson,Do What You Do,-,4,22,,,,
61,-,エヴリシング・バット・ザ・ガール,I Don't Want to Talk About It,-,5,5,,,,
62,up,Boyzone,Better,93,9,14,,,,
63,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,3,86,2019-11-03,86,2019-11-03
64,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),65,2,38,,,,
65,-,Sister Sledge,Thinking of You,-,65,1,,,,
66,-,Janet Jackson,Let's Wait Awhile,-,2,37,,,,
67,up,Michael Bolton,Said I Loved You…But I Lied,87,13,2,,,,
68,-,Dr. Hook,A Little Bit More (Single Version),-,25,4,,,,
69,up,Elkie Brooks,No More the Fool,79,10,12,,,,
70,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),62,1,66,,,,
71,up,The Jets,You Got It All,99,7,2,,,,
72,down,Beverley Craven,Holding On,35,5,20,,,,
73,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,29,,,,
74,down,Sinéad O'Connor,Nothing Compares 2 U,17,4,62,,,,
75,-,George Michael,A Different Corner,-,3,47,,,,
76,-,エンヤ,Caribbean Blue,-,76,1,,,,
77,-,Dire Straits,Walk of Life,-,71,2,,,,
78,-,Michael Bublé,To Love Somebody,-,5,12,,,,
79,down,Phil Collins,Do You Remember? (2016 Remastered),13,8,4,,,,
80,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,46,,,,
81,down,Pet Shop Boys,Always On My Mind,48,15,17,,,,
82,-,Michael Bublé,Close Your Eyes,-,8,19,,,,
83,down,Atlantic Starr,Always (Rerecorded),4,4,5,,,,
84,-,Mr. Mister,Broken Wings,-,4,27,,,,
85,-,Boyzone,You Needed Me,-,82,1,,,,
86,-,The Corrs featuring The Chieftains,I Know My Love (Featuring The Chieftains),-,37,3,,,,
87,-,Klymaxx,I Miss You,-,4,34,,,,
88,down,George Michael,Freedom! '90 (Remastered),25,10,8,,,,
89,down,Elton John,I'm Still Standing (Remastered),66,1,67,,,,
90,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,44,,,,
91,-,Damien Rice,Cannonball,-,9,10,,,,
92,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,9,,,,
93,-,Barry Manilow,Even Now,-,14,15,,,,
94,-,The Searchers,He's Got No Love,-,94,1,,,,
95,-,Taja Sevelle,Love Is Contagious,-,8,16,,,,
96,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,24,,,,
97,-,John Farnham,You're the Voice,-,5,15,,,,
98,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,33,3,,,,
99,-,Madonna,Crazy for You,-,3,39,,,,
100,-,Carpenters,Touch Me When We're Dancing,-,25,5,,,,
