Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ace of Base,The Sign,-,1,27,,,,
2,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,12,,,,
3,up,CoCo Lee,There'll Be Sad Songs,73,3,7,,,,
4,-,ABC,All of My Heart,-,4,4,,,,
5,up,Bee Gees,Too Much Heaven,63,3,46,,,,
6,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,7,,,,
7,-,Billy Ocean,The Long and Winding Road,-,7,5,,,,
8,-,Roxette,It Must Have Been Love,-,6,54,,,,
9,down,Cyndi Lauper,Time After Time,5,2,58,,,,
10,up,Tiffany,All This Time,42,5,5,,,,
11,down,Roberta Flack,Killing Me Softly With His Song,8,5,21,,,,
12,-,Curtis Stigers,I Wonder Why,-,3,15,,,,
13,up,Savage Garden,Truly Madly Deeply,15,1,93,,,,
14,up,George Michael,Careless Whisper,34,1,90,,,,
15,-,Elton John,Sad Songs (Say So Much) [Remastered],-,15,5,,,,
16,-,Spandau Ballet,True,-,1,62,,,,
17,-,Spandau Ballet,True,-,3,86,,,,
18,-,Eric Carmen,All By Myself,-,18,3,,,,
19,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,16,,,,
20,-,Carpenters,(They Long To Be) Close To You,-,6,12,,,,
21,down,LeAnn Rimes,How Do I Live,11,2,32,,,,
22,up,The Cranberries,Linger,67,1,72,,,,
23,up,David Foster,Love Theme from St. Elmo's Fire (Instrumental),77,5,3,,,,
24,-,Madonna,Crazy for You,-,2,37,,,,
25,-,Martine McCutcheon,Perfect Moment,-,7,10,,,,
26,-,Paul Young,Everytime You Go Away,-,26,2,,,,
27,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,19,1,,,,
28,-,Amy Grant,That's What Love Is For,-,28,7,,,,
29,-,Tears for Fears,Everybody Wants To Rule the World,-,3,21,,,,
30,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,17,,,,
31,-,Michael Bolton,When a Man Loves a Woman,-,31,4,,,,
32,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],26,1,55,,,,
33,-,ABC,All of My Heart (Edit Version),-,7,5,,,,
34,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,2,,,,
35,-,Sheena Easton,When He Shines,-,19,2,,,,
36,-,Whitney Houston,I Have Nothing (2000 Remaster),-,36,1,,,,
37,up,The Bangles,Eternal Flame,47,8,11,,,,
38,-,Chris Rea,On the Beach (New Version 2008),-,38,1,,,,
39,down,"The Kids from ""Fame""",Starmaker,18,3,28,,,,
40,-,Alanis Morissette,Hand In My Pocket,-,2,16,,,,
41,-,George Michael,Careless Whisper,-,2,45,,,,
42,-,Real Thing,You to Me Are Everything - Real Thing,-,11,9,,,,
43,-,U2,Beautiful Day,-,1,11,,,,
44,down,Michael Jackson,Liberian Girl,30,18,9,,,,
45,-,Kenny Loggins,Meet Me Half Way,-,6,14,,,,
46,-,Mark Morrison,Return of the Mack,-,2,37,,,,
47,-,Michael Jackson,Man In the Mirror,-,5,3,,,,
48,-,Bee Gees,Words,-,4,6,,,,
49,-,Elton John,Sad Songs (Say So Much),-,23,1,,,,
50,-,Barbra Streisand,We're Not Makin' Love Anymore,-,6,10,,,,
51,-,Paul Young,Oh Girl,-,51,2,,,,
52,-,Madonna,Live to Tell,-,5,10,,,,
53,-,"Earth, Wind & Fire",After the Love Has Gone (Live),-,14,4,,,,
54,-,Bruno Mars,When I Was Your Man,-,5,90,,,,
55,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,16,,,,
56,-,Odyssey,If You're Lookin' for a Way Out,-,29,7,,,,
57,-,Carly Simon,You're So Vain,-,1,7,,,,
58,-,Neil Diamond,I Am...I Said (Single Version),-,6,13,,,,
59,-,Lionel Richie,Easy,-,6,1,,,,
60,-,Level 42,It's Over,-,8,4,,,,
61,-,Elton John,Nikita (Remastered),-,32,13,,,,
62,down,Boz Scaggs,I'll Be the One,50,11,9,,,,
63,up,George Michael,A Different Corner,85,3,10,,,,
64,down,Phil Collins,Take Me Home (2016 Remastered),16,3,2,,,,
65,-,Level 42,Leaving Me Now (Live),-,65,1,,,,
66,-,Olivia Newton-John,I Honestly Love You (Live),-,57,3,,,,
67,-,Johnny Logan,Hold Me Now,-,45,2,,,,
68,-,Big Mountain,"Baby, I Love Your Way",-,1,47,,,,
69,-,Carpenters,Hurting Each Other (1991 Remix),-,33,1,,,,
70,-,Paul Young,Come Back and Stay,-,1,17,,,,
71,up,Mr. Mister,Kyrie,74,6,3,,,,
72,-,Dario G,Sunchyme,-,10,34,,,,
73,-,The Corrs,So Young ( K-Klass Remix ),-,3,12,,,,
74,down,Phil Collins,Groovy Kind of Love,24,4,69,,,,
75,-,Cyndi Lauper,Time After Time,-,16,2,,,,
76,down,Christopher Cross,Sailing,62,8,12,,,,
77,down,Bee Gees,How Deep Is Your Love,49,1,36,,,,
78,-,Céline Dion,All By Myself (Edited Single Version),-,44,1,,,,
79,-,Wilson Phillips,Hold On,-,2,56,,,,
80,down,Air Supply,All Out of Love,60,1,40,,,,
81,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,7,,,,
82,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],22,2,19,,,,
83,up,Gloria Estefan,Don't Wanna Lose You,99,4,6,,,,
84,-,David Cassidy,The Last Kiss,-,8,10,,,,
85,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,7,,,,
86,-,Natalie Imbruglia,Torn,-,1,31,,,,
87,-,Dionne Warwick,Heartbreaker,-,6,9,,,,
88,down,Glenn Frey,Sexy Girl,10,10,2,,,,
89,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,31,1,,,,
90,-,Michael Bolton,When I'm Back On My Feet Again,-,78,2,,,,
91,down,Whitney Houston,Greatest Love of All,38,3,12,,,,
92,-,Adele,When We Were Young,-,5,18,,,,
93,down,Michael Jackson,Beat It (Single Version),40,1,19,,,,
94,-,Elton John,Sacrifice,-,7,6,,,,
95,down,Marvin Gaye,Sexual Healing,14,1,68,,,,
96,down,Alpes Lunares,Tokyo '86,27,4,16,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,1,30,,,,
98,-,Robert Palmer,She Makes My Day,-,57,6,,,,
99,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,5,,,,
100,-,Air Supply,Keeping the Love Alive,-,11,10,,,,
