Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,11,1,2,,,,
2,-,José Feliciano,Feliz Navidad,-,2,4,75,2019-12-29,51,2020-12-27
3,up,Robbie Williams,Time for Change,3,2,2,,,,
4,down,The Pogues,Fairytale of New York,2,1,4,,,,
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,8,1,6,,,,
6,up,Kylie Minogue,At Christmas,90,1,6,,,,
7,up,Dean Martin,Let It Snow! Let It Snow!,22,7,6,,,,
8,up,Slade,Merry Xmas Everybody,10,1,4,,,,
9,up,Boney M.,Mary's Boy Child,30,3,7,,,,
10,-,Chris Rea,Driving Home for Christmas,-,10,1,45,2019-12-22,45,2019-12-22
11,down,Cliff Richard,Mistletoe and Wine,4,4,7,,,,
12,up,The Vamps,Jingle Bells,97,12,3,,,,
13,down,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),5,3,7,,,,
14,up,Perry Como,There's No Place Like Home for Holidays,18,9,6,,,,
15,down,Natalie Cole,Jingle Bells,12,2,3,,,,
16,up,Band Aid 30,Do They Know It's Christmas? (2014),93,1,2,,,,
17,up,Andy Williams,It's the Most Wonderful Time of the Year,91,1,3,,,,
18,-,Ryan Sheridan,Walking in the Air,-,3,5,,,,
19,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),21,7,2,,,,
20,-,Pentatonix,Joy to the World,-,15,5,,,,
21,up,Bradley Gillis,Santa Claus Is Rockin',23,1,7,,,,
22,up,Leona Lewis,One More Sleep,31,3,7,,,,
23,up,The Merry Pipers,Have Yourself a Merry Little Christmas,100,23,4,,,,
24,up,The Temptations,Rudolph the Red-Nosed Reindeer,81,2,6,,,,
25,-,The Waitresses,Christmas Wrapping (Long Version),-,16,5,,,,
26,up,Rod Stewart,I've Got My Love to Keep Me Warm,47,2,6,,,,
27,-,The Ray Conniff Singers,The Twelve Days of Christmas,-,27,2,,,,
28,-,Jona Lewie,Stop the Cavalry,-,18,3,,,,
29,up,Johnny Mathis,A Marshmallow World,68,17,5,,,,
30,-,Dickie Valentine,Christmas Alphabet,-,30,4,,,,
31,-,Wham!,Last Christmas (Remastered),-,2,1,77,2020-12-27,77,2020-12-27
32,-,Kelly Clarkson,Underneath the Tree,-,32,2,77,2019-12-22,16,2020-12-27
33,-,Shakin' Stevens,Merry Christmas Everyone,-,2,1,62,2020-12-27,62,2020-12-27
34,up,Dido,Christmas Day,79,13,6,,,,
35,up,Lily Allen,Somewhere Only We Know,76,26,4,,,,
36,down,Matt Terry,When Christmas Comes Around,32,11,5,,,,
37,-,Liam Geddes,Because It's Christmas,-,24,6,,,,
38,-,Dean Martin,I've Got My Love to Keep Me Warm,-,10,1,,,,
39,-,Phil Spector And Artists,Silent Night,-,39,1,,,,
40,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,1,,,,
41,down,East 17,Stay Another Day,24,5,5,,,,
42,up,Smokey Robinson & The Miracles,Christmas Everyday,64,4,7,,,,
43,down,Dan Fogelberg,Same Old Lang Syne,27,12,6,,,,
44,-,Bobby Helms,Jingle Bell Rock,-,44,1,,,,
45,down,BYU Young Ambassadors,What Christmas Means to Me,36,28,6,,,,
46,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,10,1,,,,
47,-,Cliff Richard,Mistletoe and Wine,-,47,1,,,,
48,-,Elton John,Step Into Christmas,-,9,2,,,,
49,up,Pretenders,2000 Miles (Live),72,32,3,,,,
50,-,Johnny Mathis,When a Child Is Born (Live),-,14,3,,,,
51,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,18,1,,,,
52,-,Mud,Lonely This Christmas,-,15,2,,,,
53,-,Si Cranstoun,A Christmas Twist (Radio Edit),-,53,1,,,,
54,-,Glennis Grace,All I Want for Christmas Is You,-,54,1,,,,
55,-,Jeffrey Osborne,On The Wings Of Love,-,55,1,,,,
56,-,Johnny Mathis,When a Child Is Born,-,5,1,,,,
57,-,Darlene Love,All Alone on Christmas,-,4,1,,,,
58,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,2,,,,
59,down,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],16,6,5,,,,
60,-,Alan Jackson,Let It Be Christmas,-,60,1,,,,
61,-,Gabrielle,Out Of Reach,-,1,1,,,,
62,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,19,3,,,,
63,-,Christy Moore,Fairytale of New York,-,63,1,,,,
64,-,Whitney Houston,Saving All My Love for You,-,1,3,,,,
65,-,George Benson,Feel Like Making Love,-,8,3,,,,
66,-,CoCo Lee,There'll Be Sad Songs,-,3,2,,,,
67,-,Roy Orbison,You Got It,-,12,1,,,,
68,-,Billy Paul,Me and Mrs. Jones,-,3,1,,,,
69,-,Beyoncé,Best Thing I Never Had,-,43,1,,,,
70,-,The High Kings,The Wild Rover,-,10,1,,,,
71,-,Seamus Moore,Danny Farrell,-,5,1,,,,
72,up,Bruno Mars,When I Was Your Man,77,5,6,,,,
73,up,Jim Reeves,Jingle Bells,85,73,2,,,,
74,-,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),-,8,1,,,,
75,-,Spandau Ballet,True,-,1,1,,,,
76,-,Ace,How Long,-,6,1,,,,
77,-,Chris de Burgh,A Spaceman Came Travelling,-,3,1,,,,
78,-,Toby Keith,Frosty the Snowman,-,78,1,,,,
79,down,Paul McCartney,We All Stand Together,1,1,3,,,,
80,down,Sheryl Crow,"Run, Baby, Run",14,14,3,,,,
81,down,The Corrs,Love to Love You,33,2,3,,,,
82,-,Phil Collins,Groovy Kind of Love,-,4,3,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,1,,,,
84,-,Christy Moore,Lawless,-,52,2,,,,
85,-,Christy Moore,Joxer Goes to Stuttgart,-,85,1,,,,
86,-,Jim McCann,Galway Races,-,11,1,,,,
87,-,Daryl Hall & John Oates,Did It in a Minute (Remastered),-,87,1,,,,
88,-,Take That,Back for Good (Radio Mix),-,3,1,,,,
89,-,Dionne Warwick,Heartbreaker,-,4,1,,,,
90,-,Michael Jackson,You Are Not Alone (Radio Edit),-,45,1,,,,
91,-,Frank Sinatra,Mistletoe & Holly,-,67,1,,,,
92,-,AVID Karaoke,Fairytale of New York (In the Style of Pogues & Kirsty McColl) [Karaoke Version],-,92,1,,,,
93,-,Johnny Bristol,Hang On In There Baby,-,93,1,,,,
94,-,Barnbrack,Home Boys Home,-,3,2,,,,
95,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,1,,,,
96,-,Johnny Logan,Hold me Now (2010),-,96,1,,,,
97,-,The Corrs,Erin Shore (Instrumental),-,7,2,,,,
98,down,Heatwave,Always and Forever,49,47,3,,,,
99,-,Christy Lynch,You Told Dirty Lies,-,40,1,,,,
100,-,Seamus Moore,Famous Brew Potcheen,-,4,1,,,,
