Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Carmen,Make Me Lose Control,-,1,0,,,,
2,-,Rednex,Cotton Eye Joe,-,2,0,,,,
3,-,Ameritz - Tributes,Robert DeNiro's Waiting,-,3,0,,,,
4,-,The Corrs,The Right Time,-,4,0,,,,
5,-,ABC,When Smokey Sings (Album Mix),-,4,0,,,,
6,-,Fairground Attraction,Perfect,-,6,0,,,,
7,-,The Pointer Sisters,Jump (For My Love),-,7,0,,,,
8,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,0,,,,
9,-,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],-,9,0,,,,
10,-,Christopher Cross,Ride Like the Wind,-,10,0,,,,
11,-,The Human League,Don't You Want Me (Remastered),-,11,0,,,,
12,-,Texas,Black Eyed Boy (Truth & Soul Session),-,12,0,,,,
13,-,Ultra Naté,Free (M+S Philly Klub Mix),-,4,0,,,,
14,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,14,0,,,,
15,down,Soft Cell,Tainted Love (Daniel Miller Demo),12,1,0,,,,
16,-,Backstreet Boys,I Want It That Way,-,3,0,,,,
17,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,0,,,,
18,-,Randy Crawford,One Day I'll Fly Away,-,6,0,,,,
19,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,0,,,,
20,-,Janet Jackson,When I Think of You,-,20,0,,,,
21,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,21,0,,,,
22,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,0,,,,
23,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,43,15,0,,,,
24,up,Don Mclean,Crying,62,5,0,,,,
25,-,Yazz,The Only Way Is Up (Original),-,18,0,,,,
26,-,Justin Timberlake,Rock Your Body,-,16,0,,,,
27,-,Linda Ronstadt,Don't Know Much,-,2,0,,,,
28,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,0,,,,
29,-,Moloko,Time Is Now,-,17,0,,,,
30,down,Spandau Ballet,True,10,3,0,,,,
31,-,Deacon Blue,Fergus Sings the Blues,-,31,0,,,,
32,-,Groove Govnor,Calling,-,1,0,,,,
33,-,The Corrs,What Can I Do,-,13,0,,,,
34,-,Madonna,Express Yourself,-,10,0,,,,
35,up,Phil Collins,Groovy Kind of Love,85,4,0,,,,
36,-,The Bangles,Eternal Flame,-,11,0,,,,
37,up,George Michael,Careless Whisper,87,1,0,,,,
38,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,0,,,,
39,-,The Script,The Man Who Can't Be Moved,-,7,0,,,,
40,up,Bruno Mars,When I Was Your Man,69,5,0,,,,
41,up,Ariana Grande & Social House,Boyfriend,93,34,0,88,2019-10-06,88,2019-10-06
42,-,Jennifer Lopez,Waiting for Tonight,-,8,0,,,,
43,-,James Taylor,Up On the Roof,-,14,0,,,,
44,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,0,,,,
45,down,Robbie Williams,Angels,41,1,0,,,,
46,down,Jennifer Paige,Crush,34,4,0,,,,
47,-,George Benson,In Your Eyes,-,47,0,,,,
48,-,John Lennon,Woman,-,29,0,,,,
49,down,Sam Smith,I'm Not the Only One,16,7,0,,,,
50,-,Madonna,Like a Virgin,-,50,0,,,,
51,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,0,,,,
52,-,Dexys Midnight Runners,Come On Eileen,-,52,0,,,,
53,-,Girls Aloud,Love Machine,-,41,0,,,,
54,-,ABC,The Look of Love (Live At Hammersmith Odeon),-,5,0,,,,
55,-,k.d. lang,Miss Chatelaine,-,32,0,,,,
56,-,ABBA,Mamma Mia,-,56,0,,,,
57,-,Neil Diamond,I Am...I Said (Single Version),-,6,0,,,,
58,-,Madonna,Papa Don't Preach,-,12,0,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,29,0,,,,
60,-,Duran Duran,Save a Prayer (Live),-,60,0,,,,
61,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,0,,,,
62,-,Bee Gees,Too Much Heaven,-,3,0,,,,
63,down,Roberta Flack,Killing Me Softly With His Song,38,5,0,,,,
64,-,Madonna,Into the Groove,-,10,0,,,,
65,-,Thompson Twins,Love On Your Side,-,65,0,,,,
66,-,Phil Collins,Two Hearts,-,7,0,,,,
67,-,The Shadows,"Rose, Rose",-,1,0,,,,
68,-,Mariah Carey,I'll Be There,-,16,0,,,,
69,-,Whitney Houston,Greatest Love of All,-,3,0,,,,
70,-,Lighthouse Family,"Lifted (7"" Version)",-,23,0,,,,
71,-,Suzanne Vega,Luka,-,71,0,,,,
72,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,12,0,,,,
73,-,Adele,Someone Like You,-,2,0,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,18,0,,,,
75,-,Champaign,How 'Bout Us,-,3,0,,,,
76,-,Soft Cell,Tainted Love,-,1,0,,,,
77,-,Elton John,Sacrifice (Remastered),-,2,0,,,,
78,-,ABBA,Take a Chance On Me,-,3,0,,,,
79,down,Sam Smith,How Do You Sleep?,30,3,0,8,2019-10-06,6,2019-10-13
80,-,Madonna,Crazy for You,-,2,0,,,,
81,-,Betty Boo,"Doin' the Do (King John 7"" Mix)",-,69,0,,,,
82,-,The Human League,Mirror Man,-,82,0,,,,
83,-,Aretha Franklin,Say a Little Prayer,-,4,0,,,,
84,down,Kygo & Whitney Houston,Higher Love,31,1,0,22,2019-10-06,20,2019-10-13
85,down,Michael Jackson,Human Nature (Single Version),61,25,0,,,,
86,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,0,,,,
87,-,Tracy Chapman,Baby Can I Hold You? (Live),-,36,0,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,14,5,0,1,2019-10-06,1,2019-10-06
89,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,0,,,,
90,-,Bob Dylan,Just Like a Woman,-,30,0,,,,
91,-,Rozalla,Everybody's Free (Single Version),-,91,0,,,,
92,-,Level 42,Running In the Family,-,61,0,,,,
93,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,0,,,,
94,-,The Corrs,Love to Love You,-,2,0,,,,
95,-,James Taylor,Fire and Rain (Live),-,22,0,,,,
96,-,Natalie Imbruglia,Torn,-,1,0,,,,
97,-,Labi Siffre,(Something Inside) So Strong,-,1,0,,,,
98,-,Kym Sims,Too Blind to See It (Soul Mix),-,19,0,,,,
99,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,99,0,,,,
100,-,Nelly Furtado,Say It Right (Radio Edit),-,100,0,,,,
