Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Young,Come Back and Stay,-,1,18,,,,
2,-,Katy Perry,Hot N Cold,-,2,1,,,,
3,-,Beverley Craven,Promise Me,-,3,5,,,,
4,-,Bee Gees,Words,-,4,8,,,,
5,up,Eric Carmen,Hungry Eyes,16,5,2,,,,
6,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,14,,,,
7,up,a-ha,Take On Me,55,2,47,,,,
8,up,Jermaine Jackson,Lonely Won't Leave Me Alone,72,2,21,,,,
9,up,Michael Bolton,How Am I Supposed to Live Without You (Live),18,3,60,,,,
10,-,Curtis Stigers,I Wonder Why,-,3,19,,,,
11,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,46,,,,
12,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,36,,,,
13,down,George Michael,A Different Corner,10,3,12,,,,
14,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,14,2,,,,
15,up,David Cassidy,The Last Kiss,38,8,13,,,,
16,-,Toni Braxton,Un-Break My Heart,-,1,19,,,,
17,-,Robbie Williams,Angels,-,1,85,,,,
18,-,Westlife,My Hero,-,7,15,,,,
19,up,Barbra Streisand,We're Not Makin' Love Anymore,21,6,14,,,,
20,-,Bruno Mars,When I Was Your Man,-,5,92,,,,
21,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),98,1,81,,,,
22,-,Lizzo,About Damn Time,-,16,1,,,,
23,up,The Cranberries,Dreams,54,2,53,,,,
24,-,Madonna,Live to Tell,-,5,11,,,,
25,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,45,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,27,5,26,,,,
27,down,Carpenters,(They Long To Be) Close To You,19,6,17,,,,
28,-,Air Supply,Keeping the Love Alive,-,11,12,,,,
29,up,George Michael,Careless Whisper,39,1,95,,,,
30,up,Air Supply,All Out of Love,53,1,42,,,,
31,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,31,2,,,,
32,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,6,,,,
33,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,8,,,,
34,down,"The Kids from ""Fame""",Starmaker,23,3,32,,,,
35,-,LeAnn Rimes,How Do I Live,-,2,34,,,,
36,-,Christina Perri,A Thousand Years,-,36,3,,,,
37,up,Beverley Craven,Holding On,57,5,5,,,,
38,up,Bee Gees,Too Much Heaven,64,3,50,,,,
39,up,Jimmy Nail,Love Don't Live Here Anymore,41,6,12,,,,
40,-,Peter Cetera,Glory of Love,-,2,8,,,,
41,-,Savage Garden,Truly Madly Deeply,-,1,97,,,,
42,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),67,3,47,,,,
43,down,Michael Jackson,I Just Can't Stop Loving You,29,3,7,,,,
44,-,Bee Gees,How Deep Is Your Love,-,1,38,,,,
45,up,Roxette,Listen to Your Heart (Swedish Single Edit),86,4,13,,,,
46,up,Mr. Mister,Broken Wings,82,1,47,,,,
47,-,Elkie Brooks,Don't Cry Out Loud,-,47,1,,,,
48,down,Whitney Houston,Saving All My Love for You,4,1,37,,,,
49,-,Phyllis Nelson,Move Closer,-,2,27,,,,
50,-,Paul Young,Wherever I Lay My Hat,-,5,4,,,,
51,-,Bee Gees,You Win Again,-,1,16,,,,
52,-,Cyndi Lauper,Time After Time,-,2,62,,,,
53,down,Spandau Ballet,True,1,1,67,,,,
54,-,Taja Sevelle,Love Is Contagious,-,8,7,,,,
55,down,Martine McCutcheon,Perfect Moment,30,7,14,,,,
56,-,Take That,Greatest Day,-,18,6,,,,
57,-,Shakespear's Sister,Stay,-,17,8,,,,
58,down,Kenny Loggins,Meet Me Half Way,32,6,17,,,,
59,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,3,5,,,,
60,up,James Taylor,Fire and Rain (Live),89,21,6,,,,
61,down,Michael Bublé,Home,31,4,63,,,,
62,-,The Pointer Sisters,He's So Shy,-,62,1,,,,
63,-,Labi Siffre,(Something Inside) So Strong,-,1,73,,,,
64,-,Kim Wilde,You Keep Me Hanging On,-,64,1,,,,
65,-,Céline Dion,Think Twice,-,3,8,,,,
66,up,Roxette,It Must Have Been Love,93,6,57,,,,
67,down,Spandau Ballet,True,5,3,90,,,,
68,-,Amy Grant,That's What Love Is For,-,28,9,,,,
69,down,The Drifters,Kissin' In the Back Row of the Movies,58,1,11,,,,
70,up,Eric Carmen,Make Me Lose Control,75,1,22,,,,
71,-,Diana Ross & Lionel Richie,Endless Love,-,71,1,,,,
72,-,Bryan Adams,Straight from the Heart,-,69,2,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,3,16,,,,
74,-,Lisa Stansfield,In All the Right Places,-,5,4,,,,
75,-,George Michael,You Have Been Loved,-,20,3,,,,
76,down,Chris Rea,Fool (If You Think It's Over),49,13,4,,,,
77,up,Michael Bolton,Soul Provider,85,16,6,,,,
78,-,Madonna,Take a Bow,-,32,3,,,,
79,down,George Michael,Praying for Time (Live),24,24,3,,,,
80,-,Michael Jackson,Liberian Girl,-,18,11,,,,
81,-,The Cranberries,Linger,-,1,74,,,,
82,down,Hermitage Green,Dreams,48,10,24,,,,
83,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,31,2,,,,
84,down,Wilson Phillips,Hold On,36,2,58,,,,
85,down,Feargal Sharkey,A Good Heart,11,1,47,,,,
86,-,Olivia Newton-John,Suddenly (Live),-,2,10,,,,
87,down,George Michael,Careless Whisper,15,2,48,,,,
88,-,Michael Jackson,Black or White,-,3,28,,,,
89,down,Elton John,Your Song,12,4,22,,,,
90,-,Céline Dion,All By Myself,-,90,1,,,,
91,-,Alpes Lunares,Tokyo '86,-,4,20,,,,
92,-,Smokey Robinson,Being With You (Single Version),-,3,31,,,,
93,-,Marvin Gaye,Sexual Healing,-,1,69,,,,
94,-,Pet Shop Boys,It's a Sin,-,19,2,,,,
95,down,No Doubt,Don't Speak,45,3,20,,,,
96,down,Paul Young,Every Time You Go Away,56,19,4,,,,
97,-,Dario G,Sunchyme,-,10,36,,,,
98,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,4,,,,
99,-,The Corrs featuring The Chieftains,I Know My Love (Featuring The Chieftains),-,37,1,,,,
100,down,Olivia Newton-John,Hopelessly Devoted to You,46,9,8,,,,
