Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,In Your Eyes,32,1,31,,,,
2,up,Madonna,Crazy for You,71,2,55,,,,
3,-,Ariana Grande,breathin,-,3,1,,,,
4,up,George Michael,Careless Whisper,47,1,123,,,,
5,up,George Benson,Lady Love Me (One More Time),93,5,23,,,,
6,-,Westlife,If I Let You Go (Radio Edit),-,1,18,,,,
7,-,Cher,Strong Enough,-,7,2,,,,
8,up,Whitney Houston,Saving All My Love for You,98,1,51,,,,
9,up,Elton John,Nikita,17,3,15,,,,
10,-,George Michael,Freedom! '90 (Remastered),-,10,1,,,,
11,up,Olivia Newton-John,Hopelessly Devoted to You,34,9,22,,,,
12,up,Bee Gees,How Deep Is Your Love,42,1,56,,,,
13,up,Dionne Warwick,Heartbreaker,30,6,19,,,,
14,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,4,,,,
15,-,Carpenters,We've Only Just Begun,-,14,4,,,,
16,-,Michael Jackson,Man In the Mirror,-,5,8,,,,
17,down,Paul Young,Wherever I Lay My Hat (That's My Home),8,6,19,,,,
18,-,Randy Crawford,One Hello,-,11,6,,,,
19,up,Sheena Easton,When He Shines,29,19,9,,,,
20,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,3,6,,,,
21,-,George Michael,A Different Corner,-,3,22,,,,
22,up,Carly Simon,The Stuff That Dreams Are Made Of,70,14,11,,,,
23,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],44,1,72,,,,
24,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,17,,,,
25,up,Air Supply,Keeping the Love Alive,77,11,19,,,,
26,down,Ryan Cabrera,True,2,1,20,,,,
27,-,Michael Jackson,I Just Can't Stop Loving You,-,3,15,,,,
28,down,Berlin,Take My Breath Away (Live),19,3,15,,,,
29,up,Michael Bolton,When I'm Back On My Feet Again,72,3,5,,,,
30,-,Peter Cetera,After All,-,4,6,,,,
31,-,Gabrielle,Out Of Reach,-,1,26,,,,
32,-,REO Speedwagon,Can't Fight This Feeling,-,21,5,,,,
33,-,Phil Collins,Take Me Home (2016 Remastered),-,3,12,,,,
34,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),95,3,44,,,,
35,-,Bee Gees,You Win Again,-,1,23,,,,
36,-,Paul Simon,You Can Call Me Al,-,15,7,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,54,,,,
38,-,Shania Twain,That Don't Impress Me Much,-,18,5,,,,
39,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,31,,,,
40,up,Boy Meets Girl,Waiting for a Star to Fall,64,1,59,,,,
41,up,Jimmy Nail,Love Don't Live Here Anymore,69,6,24,,,,
42,-,Robbie Williams,Angels,-,1,107,,,,
43,-,Jermaine Jackson,Do What You Do,-,14,8,,,,
44,-,Carly Simon,You're So Vain,-,7,8,,,,
45,-,Carpenters,Rainy Days and Mondays,-,11,4,,,,
46,up,Mary Hall,Torn Between Two Lovers,88,33,6,,,,
47,-,Leo Sayer,Have You Ever Been In Love,-,13,4,,,,
48,down,New Radicals,You Get What You Give,24,1,37,,,,
49,up,Bon Jovi,Always,55,2,31,,,,
50,up,Diana Ross,One Shining Moment,65,6,7,,,,
51,down,Klymaxx,I Miss You,39,4,12,,,,
52,-,Whitney Houston,Hold Me,-,5,13,,,,
53,-,Katy Perry,Hot N Cold,-,2,7,,,,
54,-,Vengaboys,Up & Down,-,21,4,,,,
55,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,13,,,,
56,-,Chicago Bossa,Hard to Say I'm Sorry,-,56,3,,,,
57,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,9,4,,,,
58,-,Take That,Back for Good (Radio Mix),-,3,49,,,,
59,-,Five,Keep on Movin',-,1,27,,,,
60,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,46,,,,
61,down,Carpenters,Only Yesterday,40,8,7,,,,
62,-,ABBA,Take a Chance On Me,-,3,7,,,,
63,down,Vanessa Williams,Save The Best For Last,21,8,18,,,,
64,-,Whitney Houston,Greatest Love of All,-,3,20,,,,
65,-,Haddaway,What Is Love,-,2,66,,,,
66,-,Adele,When We Were Young,-,5,21,,,,
67,down,Carly Simon,Coming Around Again,7,7,7,,,,
68,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,11,,,,
69,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,22,4,,,,
70,-,Tiffany,All This Time,-,5,14,,,,
71,down,Gilbert O'Sullivan,Alone Again (Naturally),14,10,7,,,,
72,-,Mariah Carey,Hero,-,1,32,,,,
73,-,The Cranberries,Dreams,-,2,67,,,,
74,-,Martine McCutcheon,Perfect Moment,-,7,24,,,,
75,-,Beverley Craven,Holding On,-,5,11,,,,
76,-,Martika,I Feel the Earth Move,-,76,1,,,,
77,-,Michael Bolton,That's What Love Is All About,-,27,4,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,6,,,,
79,down,Carpenters,Yesterday Once More,37,9,17,,,,
80,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,11,2,,,,
81,-,The Righteous Brothers,Unchained Melody,-,8,5,,,,
82,down,a-ha,Take On Me,27,2,56,,,,
83,-,Michael Jackson,Liberian Girl,-,18,19,,,,
84,-,Curtis Stigers,I Wonder Why,-,3,28,,,,
85,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,24,,,,
86,down,Elton John,Your Song,56,4,42,,,,
87,-,Level 42,Lessons In Love,-,30,3,,,,
88,-,Barry Manilow,I Write the Songs,-,9,4,,,,
89,-,Westlife,World of Our Own (Single Remix),-,3,18,,,,
90,-,Chris Rea,Fool (If You Think It's Over),-,13,6,,,,
91,-,Pet Shop Boys,Always On My Mind (Remastered),-,20,1,,,,
92,-,Michael Jackson,She's Out of My Life (Single Version),-,10,2,,,,
93,down,Bee Gees,Too Much Heaven,46,3,61,,,,
94,-,Debbie Gibson,Foolish Beat,-,24,12,,,,
95,-,Luther Vandross,Always and Forever,-,2,8,,,,
96,-,George Benson,You Are the Love of My Life,-,17,8,,,,
97,down,Lighthouse Family,High (Full Length Version),54,1,86,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,6,,,,
99,-,Star Music Artist,From A Distance (Popularized by Bette Midler),-,10,2,,,,
100,-,Savage Garden,Truly Madly Deeply,-,1,110,,,,
