Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mountain,"Baby, I Love Your Way",-,1,41,,,,
2,up,ABBA,Dancing Queen,14,2,19,,,,
3,-,Michael Jackson,Black or White,-,3,22,,,,
4,up,Mr. Mister,Broken Wings,55,4,3,,,,
5,-,Brenda Russell,Piano In the Dark (Reissued),-,5,6,,,,
6,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,64,1,18,,,,
7,up,Bradley Gillis,Santa Claus Is Rockin',10,1,22,,,,
8,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,14,,,,
9,-,Kylie Minogue,At Christmas,-,1,16,,,,
10,up,East 17,Stay Another Day,28,5,15,,,,
11,up,Tina Turner,What's Love Got to Do with It,65,11,2,,,,
12,-,Madonna,Crazy for You,-,2,31,,,,
13,-,Robbie Williams,Angels,-,1,73,,,,
14,-,"Earth, Wind & Fire",After the Love Has Gone (Live),-,14,1,,,,
15,-,Darlene Love,All Alone on Christmas,-,4,10,,,,
16,-,Elkie Brooks,No More the Fool,-,10,1,,,,
17,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,7,7,,,,
18,-,Hot Chocolate,It Started With a Kiss,-,18,1,,,,
19,up,Michael Bolton,How Am I Supposed to Live Without You (Live),61,3,45,,,,
20,up,Céline Dion,Because You Loved Me (Live),68,19,4,,,,
21,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,2,16,,,,
22,-,Meghan Trainor,My Kind Of Present,-,1,6,,,,
23,up,Madonna,Live to Tell,26,5,4,,,,
24,-,Phyllis Nelson,Move Closer,-,2,20,,,,
25,-,Slade,Merry Xmas Everybody,-,1,12,,,,
26,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,32,,,,
27,-,Lighthouse Family,High (Full Length Version),-,1,66,,,,
28,down,Michael Bublé,Home,9,4,53,,,,
29,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,69,,,,
30,-,Mr. Mister,Broken Wings,-,1,34,,,,
31,-,Cyndi Lauper,Time After Time,-,2,38,,,,
32,-,Simply Red,Stars,-,1,53,,,,
33,down,George Michael,Careless Whisper,12,1,68,,,,
34,up,Dermot Kennedy,Better Days,67,34,2,,,,
35,down,Elton John,Your Song,11,4,4,,,,
36,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,9,,,,
37,-,Girls Aloud,Sound of the Underground,-,28,4,,,,
38,-,Shakin' Stevens,Merry Christmas Everyone,-,2,10,62,2020-12-27,62,2020-12-27
39,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,29,,,,
40,up,Boy Meets Girl,Waiting for a Star to Fall,92,1,34,,,,
41,-,Gregory Abbott,Shake You Down (Remake),-,13,1,,,,
42,-,Bee Gees,Too Much Heaven,-,3,33,,,,
43,-,Bagatelle & Liam Reilly,Summer In Dublin,-,21,3,,,,
44,-,Four Tops,When She Was My Girl (Live),-,44,1,,,,
45,-,Feargal Sharkey,A Good Heart,-,1,40,,,,
46,-,Dean Martin,I've Got My Love to Keep Me Warm,-,10,11,,,,
47,down,Boz Scaggs,You Can Have Me Anytime,20,20,3,,,,
48,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,7,,,,
49,-,Bill Withers,Lovely Day,-,42,2,,,,
50,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,28,,,,
51,-,Wet Wet Wet,Sweet Surrender,-,51,3,,,,
52,-,Whitney Houston,All At Once,-,7,1,,,,
53,-,Elton John,Step Into Christmas,-,9,6,,,,
54,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),42,11,26,,,,
55,-,Wham!,Last Christmas (Remastered),-,2,4,77,2020-12-27,77,2020-12-27
56,up,Gloria Gaynor,Will Survive,69,24,4,,,,
57,up,George Michael,A Different Corner,66,3,2,,,,
58,-,Michael Jackson,Billie Jean (Single Version),-,4,29,,,,
59,up,Amy Grant,That's What Love Is For,100,28,3,,,,
60,-,Barbra Streisand,Queen Bee,-,48,1,,,,
61,-,Seamus Moore,Famous Brew Potcheen,-,4,28,,,,
62,down,Spandau Ballet,True,6,3,74,,,,
63,-,Robbie Williams,Can't Stop Christmas,-,16,1,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,20,,,,
65,-,Lionel Richie,Penny Lover,-,9,2,,,,
66,-,Dylan Saunders,Shining Bright,-,5,10,,,,
67,down,Benjamin Orr,Stay the Night,24,11,6,,,,
68,-,Haddaway,What Is Love,-,2,47,,,,
69,down,Dido,White Flag,8,4,12,,,,
70,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,34,,,,
71,-,Adele,Rolling In the Deep,-,2,10,,,,
72,down,Wilson Phillips,Hold On,57,2,46,,,,
73,-,Anita Baker,No One in the World,-,14,1,,,,
74,-,Elton John,Step Into Christmas (Remastered),-,3,11,,,,
75,-,Dionne Warwick,That's What Friends Are For,-,25,4,,,,
76,-,Robert John,Sad Eyes,-,7,10,,,,
77,-,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),-,39,2,,,,
78,-,Elton John,Sacrifice,-,7,1,,,,
79,-,Stephen Bishop,It Might Be You,-,5,3,,,,
80,down,Paul Young,Don't Dream It's Over,77,77,2,,,,
81,-,Eternal,I Wanna Be the Only One,-,5,41,,,,
82,-,Barry White,You See the Trouble With Me,-,49,7,,,,
83,-,Boyzone,Father and Son,-,1,9,,,,
84,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,8,,,,
85,-,Bon Jovi,Always,-,2,23,,,,
86,-,Lisa Stansfield,In All the Right Places,-,5,2,,,,
87,-,Eric Carmen,All By Myself,-,18,1,,,,
88,down,Take That,Never Forget,7,7,5,,,,
89,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,13,,,,
90,-,Fleetwood Mac,Go Your Own Way (Single Version),-,85,2,,,,
91,-,Andy Williams,It's the Most Wonderful Time of the Year,-,1,12,,,,
92,-,Ace of Base,All That She Wants,-,3,26,,,,
93,down,The Corrs,Runaway,41,5,42,,,,
94,down,Bruno Mars,Just the Way You Are,75,13,20,,,,
95,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,5,,,,
96,-,Peter Cetera,Glory of Love,-,2,4,,,,
97,-,Kelly Clarkson,Because of You,-,2,3,,,,
98,down,ABBA,Waterloo,73,34,7,,,,
99,-,Luther Vandross,Never Too Much,-,27,18,,,,
100,down,Natalie Imbruglia,Torn,72,1,21,,,,
