Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,102,,,,
2,-,Stevie Wonder,Part-Time Lover,-,2,24,,,,
3,up,George Michael,Careless Whisper,21,1,134,,,,
4,up,Boz Scaggs,Look What You've Done to Me,4,4,16,,,,
5,up,Klymaxx,I Miss You,32,4,22,,,,
6,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,6,7,,,,
7,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,12,,,,
8,up,George Michael,A Different Corner,47,3,34,,,,
9,up,Anita Baker,Giving You the Best That I Got,18,2,15,,,,
10,up,Janet Jackson,Let's Wait Awhile,63,2,29,,,,
11,up,Natalie Cole,I Live for Your Love,38,11,14,,,,
12,down,Christopher Cross,Sailing,8,8,19,,,,
13,up,Phil Collins,Groovy Kind of Love,83,4,88,,,,
14,-,Dionne Warwick & Kashif,Reservations for Two,-,8,5,,,,
15,up,"The Kids from ""Fame""",Starmaker,88,3,56,,,,
16,up,Robert John,Sad Eyes,17,7,46,,,,
17,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,39,,,,
18,down,Peter Cetera,After All,14,4,17,,,,
19,up,Peter Cetera,Feels Like Heaven,46,2,12,,,,
20,up,Bee Gees,How Deep Is Your Love,33,1,66,,,,
21,up,P!nk,True Love (feat. Lily Allen),96,1,12,,,,
22,-,Bryan Adams,Heaven,-,22,1,,,,
23,down,George Michael,Careless Whisper,3,2,73,,,,
24,up,Madonna,Crazy for You,27,2,68,,,,
25,-,Carpenters,Superstar,-,19,13,,,,
26,up,Barry Manilow,Even Now,40,14,11,,,,
27,up,Taylor Dayne,Love Will Lead You Back,84,16,10,,,,
28,down,The Righteous Brothers,You've Lost That Lovin Feelin',10,9,12,,,,
29,down,Michael Bolton,How Am I Supposed to Live Without You,19,1,27,,,,
30,up,Barry Manilow,I Write the Songs,67,9,14,,,,
31,down,Elton John,Nikita,22,3,27,,,,
32,up,Stephen Bishop,It Might Be You,36,5,16,,,,
33,down,Randy Edelman,Uptown Uptempo Woman,24,2,16,,,,
34,up,Chicago,If You Leave Me Now,56,9,2,,,,
35,up,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,35,4,12,,,,
36,up,Helen Reddy,I Can't Say Goodbye To You,78,3,25,,,,
37,up,Bee Gees,Too Much Heaven,74,3,72,,,,
38,up,Berlin,Take My Breath Away (Live),69,3,28,,,,
39,up,Carpenters,I Won't Last a Day Without You,45,16,27,,,,
40,down,Taylor Dayne,I'll Always Love You,23,14,17,,,,
41,-,Backstreet Boys,As Long as You Love Me,-,7,17,,,,
42,up,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),72,19,15,,,,
43,-,Madonna,Live to Tell,-,5,27,,,,
44,down,Whitney Houston,Hold Me,7,4,22,,,,
45,-,Shania Twain,That Don't Impress Me Much,-,18,6,,,,
46,-,The Bangles,Eternal Flame,-,8,17,,,,
47,-,Paul Simon,You Can Call Me Al,-,15,12,,,,
48,-,Shakira,"Whenever, Wherever",-,6,29,33,2020-02-09,33,2020-02-09
49,down,David Gates,Goodbye Girl,43,19,16,,,,
50,-,Jennifer Rush,The Power of Love,-,35,3,,,,
51,-,10cc,I'm Not in Love,-,15,21,,,,
52,down,Elton John,Your Song,15,4,54,,,,
53,up,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,70,14,13,,,,
54,up,Whitney Houston,Saving All My Love for You,75,1,59,,,,
55,down,Randy Crawford,One Day I'll Fly Away,41,6,4,,,,
56,-,The Script,The Man Who Can't Be Moved,-,7,35,,,,
57,up,Whitney Houston,Greatest Love of All,68,3,31,,,,
58,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,14,,,,
59,-,Debbie Gibson,Lost In Your Eyes,-,17,4,,,,
60,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,8,,,,
61,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,64,,,,
62,up,Take That,Back for Good (Radio Mix),100,3,55,,,,
63,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],39,3,17,,,,
64,down,Carpenters,We've Only Just Begun,26,14,10,,,,
65,up,Gloria Estefan,Don't Wanna Lose You,66,4,20,,,,
66,down,Kenny Rogers & Sheena Easton,We've Got Tonight,30,13,16,,,,
67,down,Richard Marx,Hazard,5,5,14,,,,
68,-,Depeche Mode,Just Can't Get Enough,-,2,24,,,,
69,up,Air Supply,All Out of Love,71,1,54,,,,
70,up,Lionel Richie,Penny Lover,95,9,17,,,,
71,down,Leander,Who's Holding Donna Now,37,4,11,,,,
72,down,Chicago,Hard to Say I'm Sorry,13,6,10,,,,
73,down,Barry Manilow,Weekend In New England,28,2,12,,,,
74,down,Gloria Estefan & Miami Sound Machine,Anything for You,50,4,36,,,,
75,down,Olivia Newton-John,Suddenly (Live),51,8,11,,,,
76,-,New Radicals,You Get What You Give,-,1,41,,,,
77,-,John Farnham,You're the Voice,-,5,8,,,,
78,down,Carpenters,Rainy Days and Mondays,11,11,14,,,,
79,-,Barry Manilow,Mandy (Remastered),-,16,1,,,,
80,down,Carpenters,Yesterday Once More,29,9,27,,,,
81,-,Britney Spears,...Baby One More Time,-,12,21,,,,
82,-,Mr. Mister,Broken Wings,-,1,65,,,,
83,down,Five,Keep on Movin',64,1,32,,,,
84,-,Barry White,Let the Music Play,-,4,3,,,,
85,-,Phil Collins,You Can't Hurry Love,-,1,30,,,,
86,-,Bee Gees,Tragedy,-,10,9,,,,
87,down,Neil Diamond,Love on the Rocks (Live),62,21,12,,,,
88,down,Kelly Clarkson,Because of You,65,2,18,,,,
89,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,17,,,,
90,down,Barbra Streisand,Someone That I Used to Love,54,10,23,,,,
91,-,a-ha,Take On Me,-,2,61,,,,
92,down,Whitney Houston,All At Once,85,7,13,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,3,,,,
94,down,Freddie Mercury,Living On My Own,82,1,28,,,,
95,down,Carpenters,Hurting Each Other,25,13,12,,,,
96,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,65,,,,
97,-,The Bangles,Manic Monday,-,1,53,,,,
98,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,26,,,,
99,down,Whitney Houston,I Will Always Love You,42,24,8,,,,
100,down,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),80,7,23,,,,
