Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Hero,-,1,20,,,,
2,-,The Coronas,Addicted to Progress,-,2,7,,,,
3,-,Will Young,Leave Right Now,-,2,17,,,,
4,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,32,,,,
5,-,Steps,Glitter & Gold,-,5,1,,,,
6,-,Tom Petty,Runnin' Down a Dream,-,6,4,,,,
7,down,Bee Gees,Too Much Heaven,5,3,47,,,,
8,-,Elvis Presley,I Just Can't Help Believin',-,5,9,,,,
9,-,Klymaxx,I Miss You,-,4,4,,,,
10,up,Alpes Lunares,Tokyo '86,96,4,17,,,,
11,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],32,1,56,,,,
12,up,Carpenters,(They Long To Be) Close To You,20,6,13,,,,
13,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,18,,,,
14,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,13,13,,,,
15,down,George Michael,Careless Whisper,14,1,91,,,,
16,-,Berlin,Take My Breath Away (Live),-,1,2,,,,
17,-,The Righteous Brothers,Unchained Melody,-,10,19,,,,
18,down,ABC,All of My Heart,4,4,5,,,,
19,down,Roberta Flack,Killing Me Softly With His Song,11,5,22,,,,
20,up,Dionne Warwick,Heartbreaker,87,6,10,,,,
21,-,Westlife,My Hero,-,7,13,,,,
22,down,Cyndi Lauper,Time After Time,9,2,59,,,,
23,-,REO Speedwagon,Can't Fight This Feeling,-,21,2,,,,
24,up,Lionel Richie,Easy,59,6,2,,,,
25,up,"The Kids from ""Fame""",Starmaker,39,7,29,,,,
26,-,Marvin Gaye,Sexual Healing,-,26,1,,,,
27,-,Barry Manilow,Tryin' to Get the Feeling Again,-,27,2,,,,
28,-,ビリー・ジョエル,Honesty,-,14,1,,,,
29,-,Elton John,Your Song,-,4,18,,,,
30,-,George Benson,Lady Love Me (One More Time),-,5,13,,,,
31,-,The Pointer Sisters,He's So Shy,-,23,2,,,,
32,-,George Michael,One More Try (Remastered),-,32,3,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),99,14,6,,,,
34,-,Michael Bolton,How Can We Be Lovers,-,1,11,,,,
35,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,13,,,,
36,up,Whitney Houston,Greatest Love of All,91,3,13,,,,
37,-,Elton John,Nikita,-,3,5,,,,
38,-,Cyndi Lauper,True Colors,-,3,4,,,,
39,-,Luther Vandross,Always and Forever,-,2,3,,,,
40,down,Jimmy Nail,Love Don't Live Here Anymore,6,6,8,,,,
41,-,Kelly Clarkson,Because of You,-,2,6,,,,
42,-,Erasure,Blue Savannah,-,5,1,,,,
43,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,33,,,,
44,-,Robbie Williams,Angels,-,1,83,,,,
45,-,James Taylor,Fire and Rain (Live),-,21,2,,,,
46,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),85,2,8,,,,
47,-,Dionne Warwick,All the Love In the World,-,3,16,,,,
48,-,Céline Dion,Because You Loved Me,-,21,2,,,,
49,-,Lionel Richie,Penny Lover,-,9,5,,,,
50,down,Spandau Ballet,True,16,1,63,,,,
51,-,Glenn Frey,The One You Love,-,17,1,,,,
52,down,CoCo Lee,There'll Be Sad Songs,3,3,8,,,,
53,-,The Corrs,What Can I Do,-,13,7,,,,
54,-,Kylie Minogue,In Your Eyes,-,48,2,,,,
55,down,Curtis Stigers,I Wonder Why,12,3,16,,,,
56,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,31,1,,,,
57,-,Air Supply,Sweet Dreams,-,57,2,,,,
58,-,Dan Hill,Sometimes When We Touch,-,7,1,,,,
59,-,Air Supply,Lost in Love,-,6,2,,,,
60,-,Boyzone,Picture of You,-,2,21,,,,
61,-,Melodie MC,Dum Da Dum,-,61,1,,,,
62,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,33,,,,
63,-,Dan Fogelberg,Longer,-,36,3,,,,
64,-,Randy Crawford,One Hello,-,11,4,,,,
65,-,Peter Cetera,Glory of Love,-,2,7,,,,
66,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,10,,,,
67,-,Mariah Carey,Without You,-,2,4,,,,
68,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],30,2,18,,,,
69,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,57,,,,
70,-,Emby Alexander,O Here We're Tangled,-,70,1,,,,
71,up,Dario G,Sunchyme,72,10,35,,,,
72,-,Carpenters,Goodbye to Love,-,17,5,,,,
73,-,Eric Carmen,Make Me Lose Control,-,1,20,,,,
74,-,Carpenters,I Won't Last a Day Without You,-,16,12,,,,
75,down,Jermaine Jackson,Lonely Won't Leave Me Alone,19,2,17,,,,
76,-,Debbie Gibson,Foolish Beat,-,24,5,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,4,39,,,,
78,-,Gilbert O'Sullivan,Alone Again (Naturally),-,10,2,,,,
79,-,Paul Young,Oh Girl,-,21,3,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),36,36,2,,,,
81,-,Ed Sheeran,Perfect,-,27,4,73,2019-10-06,58,2019-10-20
82,down,David Foster,Love Theme from St. Elmo's Fire (Instrumental),23,5,4,,,,
83,-,Taylor Dayne,I'll Always Love You,-,14,2,,,,
84,down,The Cranberries,Linger,22,1,73,,,,
85,-,Jim Diamond,Should Have Known Better,-,9,6,,,,
86,-,Christina Aguilera,Beautiful,-,3,22,,,,
87,-,Robert John,Sad Eyes,-,7,23,,,,
88,-,T'Pau,China in Your Hand,-,47,1,,,,
89,-,Cliff Richard,The Best of Me,-,89,1,,,,
90,-,Michael Bolton,Soul Provider,-,90,1,,,,
91,down,David Cassidy,The Last Kiss,84,8,11,,,,
92,down,Madonna,Crazy for You,24,2,38,,,,
93,-,Simply Red,Stars,-,1,63,,,,
94,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,88,1,,,,
95,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,79,,,,
96,down,Savage Garden,Truly Madly Deeply,13,1,94,,,,
97,-,理查德·馬克斯,Right Here Waiting,-,14,1,,,,
98,-,Michael Jackson,Black or White,-,3,27,,,,
99,-,Mr. Mister,Broken Wings,-,1,45,,,,
100,-,Melba Moore,This Is It,-,100,1,,,,
