Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hermitage Green,Jenny,-,1,1,,,,
2,up,Classic Hits,Here Comes the Sun,85,1,11,,,,
3,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,4,,,,
4,up,Aretha Franklin,Say a Little Prayer,9,4,11,,,,
5,up,The Bangles,Manic Monday,20,1,15,,,,
6,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,3,,,,
7,-,The Human League,Don't You Want Me,-,7,1,,,,
8,up,Bruno Mars,When I Was Your Man,10,5,31,,,,
9,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,4,,,,
10,-,Big Mountain,"Baby, I Love Your Way",-,1,8,,,,
11,-,Elvis Presley,Always On My Mind (Take 2),-,4,9,,,,
12,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,9,,,,
13,up,Dionne Warwick,Heartbreaker,36,4,16,,,,
14,up,Cyndi Lauper,Girls Just Want to Have Fun,26,3,6,,,,
15,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,8,,,,
16,-,Sinéad O'Connor,Streets of London,-,16,10,,,,
17,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,4,,,,
18,-,Michael Bublé,Home,-,4,9,,,,
19,-,Alannah Myles,Black Velvet,-,5,3,,,,
20,up,Spandau Ballet,True,48,3,17,,,,
21,up,Seamus Moore,Working On the Bogs of Lisdoonvarna,78,8,11,,,,
22,down,Feargal Sharkey,A Good Heart,15,1,8,,,,
23,-,Five,Keep on Movin',-,1,4,,,,
24,-,Luka Bloom,The Man Is Alive,-,4,15,,,,
25,down,Shania Twain,You're Still the One (Live),17,5,5,,,,
26,up,Prince,Little Red Corvette,80,5,8,,,,
27,up,Kim Carnes,Bette Davis Eyes,68,5,7,,,,
28,up,The Beautiful South,A Little Time,79,2,17,,,,
29,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,12,,,,
30,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,29,4,,,,
31,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,4,,,,
32,-,Ottawan,D.I.S.C.O (French Version),-,32,1,,,,
33,-,Mike + The Mechanics,The Living Years,-,18,10,,,,
34,-,Lighthouse Family,"Lifted (7"" Version)",-,23,1,,,,
35,-,George Michael,Freedom! '90,-,1,1,,,,
36,-,FRENSHIP & Emily Warren,Capsize (Stint Remix),-,36,1,,,,
37,-,Dolly Parton,9 To 5,-,11,3,,,,
38,-,M People,Moving On Up (M People Master Mix),-,9,3,,,,
39,up,Phil Collins,Groovy Kind of Love,56,4,11,,,,
40,-,James Taylor,Fire and Rain (Live),-,22,3,,,,
41,-,Berlin,Take My Breath Away (Live),-,3,1,,,,
42,down,Eric Carmen,Hungry Eyes,14,12,9,,,,
43,-,Sam Smith,Stay With Me,-,13,12,,,,
44,-,Pet Shop Boys,Go West,-,10,2,,,,
45,-,Rita Coolidge,We're All Alone,-,9,7,,,,
46,-,No Mercy,Where Do You Go,-,46,1,,,,
47,-,Dexys Midnight Runners,Because of You,-,5,1,,,,
48,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,10,,,,
49,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,2,1,,,,
50,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,11,,,,
51,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),84,3,8,,,,
52,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,2,,,,
53,down,Haddaway,What Is Love,35,2,7,,,,
54,-,Neil Diamond,"Hello Again (Live at the Greek Theatre, 2012)",-,54,1,,,,
55,-,Westlife,If I Let You Go (Radio Edit),-,1,3,,,,
56,down,Phil Oakey,Together In Electric Dreams,25,16,5,,,,
57,-,Cara Dillon,Black is the Colour,-,1,3,,,,
58,-,Madonna,Crazy for You,-,2,9,,,,
59,-,Michael Bolton,How Can We Be Lovers (Live),-,59,2,,,,
60,-,The Righteous Brothers,Unchained Melody,-,10,8,,,,
61,-,Bananarama,Cruel Summer,-,19,3,,,,
62,-,Justin Timberlake,Rock Your Body,-,16,1,,,,
63,-,Labi Siffre,(Something Inside) So Strong,-,1,17,,,,
64,-,Prince & The Revolution,Raspberry Beret,-,6,9,,,,
65,-,Bagatelle,Is It Raining in Paris,-,30,3,,,,
66,-,Michelle Gayle,Sweetness (Radio Mix),-,26,1,,,,
67,down,Don Mclean,Crying,23,5,7,,,,
68,-,The Corrs,Love to Love You,-,2,14,,,,
69,up,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",94,5,8,,,,
70,-,Michael Jackson,Human Nature (Single Version),-,25,5,,,,
71,-,Roy Orbison,You Got It,-,12,9,,,,
72,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,2,1,,,,
73,-,The Pointer Sisters,Jump (For My Love),-,5,3,,,,
74,down,Madonna,Like a Prayer,59,3,8,,,,
75,up,James Taylor,Up On the Roof,87,14,6,,,,
76,-,Vengaboys,Up & Down,-,21,2,,,,
77,-,The Clancy Brothers,Tim Finnegan's Wake (Live),-,14,2,,,,
78,-,Dexter Garcia,"10, 000 Hours",-,12,3,,,,
79,-,LeAnn Rimes,How Do I Live,-,2,11,,,,
80,-,Westlife,Mandy (Live from The O2),-,5,8,,,,
81,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,34,6,11,,,,
82,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,6,,,,
83,-,Labrinth,Let the Sunshine,-,11,1,,,,
84,-,Fat Larry's Band,Zoom,-,24,7,,,,
85,-,Moloko,Time Is Now,-,17,2,,,,
86,down,The Script,The Man Who Can't Be Moved,76,7,10,,,,
87,-,Dexys Midnight Runners,Come on Eileen,-,58,1,,,,
88,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,3,,,,
89,down,Tasmin Archer,Sleeping Satellite,19,4,15,,,,
90,-,David Gray,Babylon,-,8,1,,,,
91,down,Craig David,7 Days,60,28,4,,,,
92,-,Bee Gees,Too Much Heaven,-,3,8,,,,
93,-,Paddy Reilly,The Craic Was Ninety,-,93,1,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,13,,,,
95,-,Cyndi Lauper,Time After Time,-,2,12,,,,
96,-,The Jacksons,Can You Feel It (Single Version),-,25,1,,,,
97,-,Champaign,How 'Bout Us,-,3,2,,,,
98,-,Una Healy,Stay My Love (feat. Sam Palladio),-,44,4,,,,
99,-,Bobby Goldsboro,Summer (The First Time) [Re-Recorded],-,43,2,,,,
100,-,Melissa Manchester,You Should Hear How She Talks About You,-,100,1,,,,
