Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Michael,I Can't Make You Love Me,-,1,1,,,,
2,-,Camila Cabello,Havana (feat. Young Thug),-,2,1,,,,
3,-,Amy Winehouse,Valerie ('68 Version),-,3,1,,,,
4,-,Barry White,Let the Music Play,-,4,1,,,,
5,-,Phyllis Nelson,Move Closer,-,2,8,,,,
6,-,ABC,When Smokey Sings (Album Mix),-,4,1,,,,
7,-,Adele,Make You Feel My Love,-,2,11,,,,
8,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,1,3,,,,
9,-,The Corrs,Carraroe Jig (Instrumental),-,9,2,,,,
10,up,Elton John,I'm Still Standing (Remastered),12,1,23,,,,
11,-,Paul and Linda McCartney,Hey Diddle (Dixon Van Winkle Mix),-,11,1,,,,
12,-,Bon Jovi,Bed of Roses,-,1,6,,,,
13,up,George Michael,Careless Whisper,50,1,25,,,,
14,-,Savage Garden,To the Moon & Back,-,14,14,,,,
15,-,Kim Carnes,Bette Davis Eyes,-,5,12,,,,
16,-,Tears for Fears,"Shout (7"" Edit)",-,14,7,,,,
17,up,Lighthouse Family,High (Full Length Version),65,1,29,,,,
18,down,Barry White,Just the Way You Are,14,5,31,,,,
19,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,18,,,,
20,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),19,1,26,,,,
21,up,Cyndi Lauper,Girls Just Want to Have Fun,30,3,13,,,,
22,up,Boyzone,Picture of You,68,2,7,,,,
23,-,Madonna,Ray of Light,-,23,2,,,,
24,down,Labi Siffre,(Something Inside) So Strong,3,1,22,,,,
25,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),33,2,6,,,,
26,-,Robbie Williams,Angels,-,1,34,,,,
27,up,Sam Smith,Stay With Me,51,13,17,,,,
28,down,Prince & The Revolution,Raspberry Beret,6,6,15,,,,
29,-,Maseru Band,Lesotho Song,-,4,5,,,,
30,-,Ronan Keating,Lovin' Each Day (Live),-,30,4,,,,
31,-,Toni Basil,Mickey,-,31,3,,,,
32,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,17,,,,
33,-,Ronan Keating,Life Is a Rollercoaster (Live),-,14,9,,,,
34,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],100,1,22,,,,
35,down,Madonna,Into the Groove,21,10,11,,,,
36,-,Westlife,World of Our Own (Single Remix),-,3,3,,,,
37,-,Eurythmics,Sweet Dreams (Hot Remix),-,36,1,,,,
38,-,Michael Bolton,Said I Loved You... But I Lied,-,18,4,,,,
39,down,Savage Garden,Truly Madly Deeply,28,1,30,,,,
40,down,Wham!,Wake Me Up Before You Go-Go (Remastered),17,3,9,,,,
41,down,Air Supply,All Out of Love,15,5,12,,,,
42,-,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],-,4,6,,,,
43,down,Olivia Newton-John,Hopelessly Devoted (Live),26,7,16,,,,
44,-,OMC,How Bizarre,-,44,1,,,,
45,up,Michael Jackson,Rock With You (Single Version),88,6,12,,,,
46,-,Don Mclean,Crying,-,5,11,,,,
47,down,Aretha Franklin,Say a Little Prayer,25,4,17,,,,
48,-,Howard Jones,Things Can Only Get Better,-,48,1,,,,
49,down,Dionne Warwick,Heartbreaker,4,4,24,,,,
50,up,Melanie C & Bryan Adams,When You're Gone (Live),77,11,9,,,,
51,-,Jason Mraz,I Won't Give Up,-,4,17,,,,
52,down,Bruno Mars,When I Was Your Man,36,5,40,,,,
53,up,Madonna,Like a Prayer,61,3,15,,,,
54,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,10,,,,
55,up,Joe Cocker,Up Where We Belong (Live),96,1,14,,,,
56,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,10,,,,
57,-,Belinda Carlisle,Heaven Is a Place on Earth,-,5,7,,,,
58,-,Nik Kershaw,The Riddle,-,58,1,,,,
59,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,10,,,,
60,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,3,,,,
61,down,Paul Young,Love of the Common People (Extended Version),58,9,8,,,,
62,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),75,3,13,,,,
63,down,Clannad & Bono,In a Lifetime,52,52,2,,,,
64,down,Elvis Presley,Always On My Mind (Take 2),31,4,13,,,,
65,-,Five,Keep on Movin',-,1,8,,,,
66,-,Bananarama,Venus,-,13,8,,,,
67,up,Spandau Ballet,True,93,3,27,,,,
68,down,The Cranberries,Linger,43,1,27,,,,
69,-,Tavares,Don't Take Away the Music,-,69,1,,,,
70,-,Gloria Gaynor,Will Survive,-,24,2,,,,
71,up,Huey Lewis & The News,The Power of Love (Live),76,3,7,,,,
72,-,The S.O.S. Band,Just Be Good to Me,-,41,3,,,,
73,up,Dr. Hook,When You're In Love With a Beautiful Woman,83,2,10,,,,
74,-,New Radicals,You Get What You Give,-,1,13,,,,
75,-,Craig David,7 Days,-,28,5,,,,
76,-,Marvin Gaye,Sexual Healing,-,1,23,,,,
77,-,Sinéad O'Connor,Streets of London,-,16,11,,,,
78,-,Michael Jackson,Black or White,-,3,10,,,,
79,-,Take That,Never Forget,-,7,1,,,,
80,down,Ace of Base,All That She Wants (Madness Version),66,66,3,,,,
81,-,Danny Wilson,Mary's Prayer,-,26,1,,,,
82,up,Billy Paul,Me and Mrs. Jones,91,3,12,,,,
83,-,Randy Crawford,One Day I'll Fly Away,-,5,8,,,,
84,-,Simply Red,Stars,-,1,17,,,,
85,down,Bob Dylan,Just Like a Woman,78,30,6,,,,
86,-,Seamus Moore,Danny Farrell,-,5,18,,,,
87,-,Ultra Naté,Free (M+S Philly Klub Mix),-,4,1,,,,
88,-,Boy George & Culture Club,Everything I Own,-,55,3,,,,
89,-,Dr. Alban,It's My Life (Radio Edit),-,7,5,,,,
90,down,The Allstars,The Most Beautiful Girl In the World,46,5,11,,,,
91,down,Feargal Sharkey,A Good Heart,10,1,18,,,,
92,up,Keith Urban,Superman,99,56,2,,,,
93,-,Rozalla,Everybody's Free (Single Version),-,91,1,,,,
94,-,Will Young,Leave Right Now,-,2,3,,,,
95,-,Laura Branigan,Self Control,-,73,2,,,,
96,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),37,11,7,,,,
97,-,Elton John,Are You Ready For Love? (Remastered),-,97,1,,,,
98,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,54,1,,,,
99,down,INXS,Need You Tonight,97,9,9,,,,
100,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,3,,,,
