Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Collins,You Can't Hurry Love,66,1,14,,,,
2,-,Lighthouse Family,High (Full Length Version),-,1,60,,,,
3,-,Michael Jackson,Black or White,-,3,20,,,,
4,up,Cyndi Lauper,Time After Time,39,2,35,,,,
5,-,Kool & The Gang,Cherish (Live),-,5,18,,,,
6,up,Michael Jackson,Billie Jean (Single Version),62,4,24,,,,
7,-,James Taylor,You've Got a Friend (Live),-,7,11,,,,
8,-,Phil Collins,Groovy Kind of Love,-,4,56,,,,
9,up,Toni Braxton,Un-Break My Heart,24,1,7,,,,
10,up,Labi Siffre,(Something Inside) So Strong,25,1,56,,,,
11,down,Cici,Amandla Akho,7,2,36,,,,
12,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,33,,,,
13,-,Bruno Mars,Just the Way You Are,-,13,16,,,,
14,-,Phyllis Nelson,Move Closer,-,2,16,,,,
15,up,Madonna,Like a Prayer,57,1,13,,,,
16,-,Hosted By,Woodybiza,-,2,31,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],69,2,7,,,,
18,down,Wilson Phillips,Hold On,15,2,40,,,,
19,down,Smokey Robinson,Being With You (Single Version),8,3,23,,,,
20,-,The Allstars,The Most Beautiful Girl In the World,-,5,23,,,,
21,-,Westlife,Flying Without Wings,-,1,5,,,,
22,up,Spandau Ballet,True,98,3,66,,,,
23,-,Jason Mraz,I Won't Give Up,-,4,28,,,,
24,-,U2,Stuck in a Moment You Can't Get Out Of,-,22,7,,,,
25,up,James Taylor,How Sweet It Is (Live),59,4,15,,,,
26,up,Dario G,Sunchyme,52,10,22,,,,
27,-,Taylor Swift,Love Story,-,6,5,,,,
28,down,Elton John,Your Song (Remastered),27,3,10,,,,
29,up,Dionne Warwick,Heartbreaker,79,4,48,,,,
30,up,George Michael,Careless Whisper,35,1,60,,,,
31,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,22,,,,
32,up,The 4 of Us,Mary,51,24,9,,,,
33,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,27,,,,
34,-,Air Supply,All Out of Love,-,1,26,,,,
35,up,Soft Cell,Tainted Love,38,2,13,,,,
36,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,16,,,,
37,up,Take That,Never Forget,73,7,3,,,,
38,-,ABBA,Dancing Queen,-,2,14,,,,
39,-,Michael Jackson,Beat It (Single Version),-,1,11,,,,
40,up,Eric Carmen,Hungry Eyes,49,12,26,,,,
41,-,Take That,Back for Good (Radio Mix),-,3,24,,,,
42,up,Gladys Knight & The Pips,Midnight Train to Georgia,67,5,17,,,,
43,down,UB40,I'll Be Your Baby Tonight (2009 Remaster),18,2,2,,,,
44,up,Robbie Williams,Angels,58,1,67,,,,
45,-,The Corrs,Runaway,-,5,37,,,,
46,-,Ace of Base,The Sign,-,1,19,,,,
47,up,Ben9boss,I Knew You Were Waiting,54,24,7,,,,
48,down,Haddaway,What Is Love,41,2,44,,,,
49,down,Marvin Gaye,Sexual Healing,32,1,51,,,,
50,-,Bon Jovi,Always,-,2,22,,,,
51,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),16,1,64,,,,
52,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,24,,,,
53,-,Westlife,When You're Looking Like That (Single Remix),-,1,8,,,,
54,down,Simply Red,Stars,40,1,46,,,,
55,-,ABBA,"Money, Money, Money",-,36,1,,,,
56,-,Paul Young,Love of the Common People,-,4,8,,,,
57,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,27,,,,
58,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,36,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,13,,,,
60,down,George Michael,Careless Whisper (Remastered),20,14,8,,,,
61,-,Adele,Rolling In the Deep,-,2,9,,,,
62,down,The Corrs,What Can I Do?,45,5,15,,,,
63,-,Christina Aguilera,Beautiful,-,3,21,,,,
64,-,Culture Club,Karma Chameleon,-,1,18,,,,
65,down,"Earth, Wind & Fire",After the Love Has Gone,10,7,17,,,,
66,up,George Michael,Faith (Remastered),90,3,8,,,,
67,-,Natalie Imbruglia,Torn,-,1,18,,,,
68,down,Boy Meets Girl,Waiting for a Star to Fall,34,1,28,,,,
69,-,Eric Carmen,Make Me Lose Control,-,1,12,,,,
70,-,Rick Astley,Never Gonna Give You Up,-,3,11,,,,
71,up,Daryl Hall & John Oates,Maneater,77,3,20,,,,
72,-,George Michael,Careless Whisper,-,2,30,,,,
73,-,Rupert Holmes,Him,-,73,2,,,,
74,up,a-ha,Take On Me,99,2,33,,,,
75,-,CoCo Lee,There'll Be Sad Songs,-,3,4,,,,
76,down,The Script,The Man Who Can't Be Moved,71,7,24,,,,
77,-,Seamus Moore,Famous Brew Potcheen,-,4,26,,,,
78,-,Michael Jackson,Rock With You (Single Version),-,6,30,,,,
79,-,Elton John,Circle of Life (Remastered),-,7,3,,,,
80,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),29,3,17,,,,
81,-,Annie Lennox,"No More ""I Love You's""",-,4,2,,,,
82,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,15,6,,,,
83,-,Madness,It Must Be Love,-,12,9,,,,
84,-,Deep Blue,Ashes,-,16,10,,,,
85,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,25,,,,
86,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",9,2,28,,,,
87,-,Bob Dylan,Just Like a Woman,-,30,13,,,,
88,-,Curtis Stigers,I Wonder Why,-,3,4,,,,
89,up,Michael Bolton,How Can We Be Lovers,92,1,3,,,,
90,-,U2,Beautiful Day,-,1,6,,,,
91,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,1,,,,
92,-,Dr. Hook,Sharing the Night Together,-,2,5,,,,
93,-,Céline Dion,Think Twice,-,3,2,,,,
94,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,5,,,,
95,-,Billy Ocean,The Long and Winding Road,-,7,1,,,,
96,-,Texas,Say What You Want,-,18,10,,,,
97,-,Wham!,I'm Your Man,-,10,10,,,,
98,-,Feargal Sharkey,A Good Heart,-,1,36,,,,
99,-,The Communards,Never Can Say Goodbye,-,99,1,,,,
100,-,George Benson,Feel Like Making Love,-,8,24,,,,
