Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,1,1,,,,
2,-,Linda Ronstadt,Don't Know Much,-,2,1,,,,
3,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,1,,,,
4,up,The Shadows,"Rose, Rose",5,1,2,,,,
5,-,Chubby Checker,Jingle Bell Rock,-,5,1,,,,
6,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,1,,,,
7,up,Bradley Gillis,Santa Claus Is Rockin',25,1,2,,,,
8,up,Frank Sinatra,Let It Snow ! Let It Snow!,10,8,2,,,,
9,-,Carole King,It's Too Late,-,3,1,,,,
10,-,Burl Ives,A Holly Jolly Christmas,-,2,1,73,2020-12-27,73,2020-12-27
11,up,In Tua Nua,Merry Christmas Everybody,53,1,2,,,,
12,-,Eric Carmen,Hungry Eyes,-,12,1,,,,
13,up,Cliff Richard,Mistletoe and Wine,19,4,2,,,,
14,down,Dan Fogelberg,Same Old Lang Syne,12,12,2,,,,
15,up,José Feliciano,Feliz Navidad,72,2,2,75,2019-12-29,51,2020-12-27
16,-,Eleanor McEvoy,Only a Woman's Heart,-,16,1,,,,
17,-,ステイタス・クォー,It's Christmas Time,-,3,1,,,,
18,up,Ryan Sheridan,Walking in the Air,33,3,2,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,1,,,,
20,-,Bee Gees,How Can You Mend a Broken Heart,-,20,1,,,,
21,up,Perry Como,There's No Place Like Home for Holidays,65,9,2,,,,
22,down,Boney M.,Mary's Boy Child,3,3,2,,,,
23,up,Rod Stewart,I've Got My Love to Keep Me Warm,26,2,2,,,,
24,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,4,2,2,,,,
25,-,East 17,Stay Another Day,-,5,1,,,,
26,-,Lily Allen,Somewhere Only We Know,-,26,1,,,,
27,up,Liam Geddes,Because It's Christmas,34,24,2,,,,
28,-,George Michael,Careless Whisper,-,1,1,,,,
29,down,Manhattan Transfer,Happy Holiday (Live),18,18,2,,,,
30,-,Bob Dylan,Just Like a Woman,-,30,1,,,,
31,-,Carly Simon,Summer's Coming Around Again,-,31,1,,,,
32,down,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),8,3,2,,,,
33,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,28,1,,,,
34,-,Funzo,This Christmas,-,23,1,,,,
35,-,Michael Bublé,Home,-,4,1,,,,
36,-,Aretha Franklin,Say a Little Prayer,-,4,1,,,,
37,-,The Spinners,Working My Way Back to You,-,35,1,,,,
38,-,David Essex,A Winter's Tale,-,13,1,,,,
39,-,The Shoos,Christmas Time,-,22,1,,,,
40,-,Cyndi Lauper,True Colors,-,34,1,,,,
41,-,Adele,Make You Feel My Love,-,2,1,,,,
42,-,Wet Wet Wet,Goodnight Girl '94,-,18,1,,,,
43,-,America,You Can Do Magic,-,43,1,,,,
44,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,1,,,,
45,-,Daryl Hall & John Oates,She's Gone,-,45,1,,,,
46,down,"Ray Conniff, Ray Conniff and His Orchestra & The Ray Conniff Singers",Frosty the Snowman,30,30,2,,,,
47,-,Bruno Mars,When I Was Your Man,-,5,1,,,,
48,-,Scouting for Girls,Christmas in the Air (Tonight),-,48,1,,,,
49,-,Bill Medley,"(I've Had) The Time of My Life/(I've Had) The Time of My Life (Encore) [Live at the Greek Theatre, Los Angeles, CA - August 1988]",-,49,1,,,,
50,down,Dickie Valentine,Christmas Alphabet,43,30,2,,,,
51,down,Johnny Mathis,A Marshmallow World,35,17,2,,,,
52,down,Neil Diamond,You Make It Feel Like Christmas,7,7,2,,,,
53,-,Sam Smith,I'm Not the Only One,-,7,1,,,,
54,-,Jim Hinton,Rocky Road to Dublin,-,22,1,,,,
55,-,Gallagher and Lyle,Breakaway,-,18,1,,,,
56,down,The Temptations,Rudolph the Red-Nosed Reindeer,40,2,2,,,,
57,-,The Script,The Man Who Can't Be Moved,-,7,1,,,,
58,-,Alison Moyet,That Ole Devil Called Love (Remastered),-,26,1,,,,
59,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,18,1,,,,
60,down,Leona Lewis,One More Sleep,17,3,2,,,,
61,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,12,1,,,,
62,-,Adele,Someone Like You,-,2,1,,,,
63,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,1,,,,
64,-,Robbie Williams,Angels,-,1,1,,,,
65,down,Smokey Robinson & The Miracles,Christmas Everyday,41,4,2,,,,
66,-,Karaoke Party Orchestra,Lady In Red (Karaoke Version In the Style of Chris DeBurgh),-,57,1,,,,
67,-,Feargal Sharkey,A Good Heart,-,1,1,,,,
68,-,Michael Jackson,Human Nature (Single Version),-,25,1,,,,
69,-,George Michael,Jesus to a Child,-,45,1,,,,
70,down,Matt Terry,When Christmas Comes Around,48,11,2,,,,
71,-,The Bonny Men,Planxty,-,71,1,,,,
72,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,1,,,,
73,-,Real Thing,You to Me Are Everything - Real Thing,-,11,1,,,,
74,up,Natalie Cole,Miss You Like Crazy,83,19,2,,,,
75,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,1,,,,
76,-,Champaign,How 'Bout Us,-,3,1,,,,
77,-,Sam Smith,Stay With Me,-,13,1,,,,
78,-,"Earth, Wind & Fire",After the Love Has Gone,-,13,1,,,,
79,-,Kenny Rogers,The Gambler,-,7,1,100,2020-03-22,100,2020-03-22
80,-,Air Supply,All Out of Love,-,5,1,,,,
81,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,1,,,,
82,-,Mariah Carey,I'll Be There,-,16,1,,,,
83,-,Davy Spillane,Shorelines,-,83,1,,,,
84,down,Sinéad O'Connor,Streets of London,56,16,2,,,,
85,down,George Benson,Feel Like Making Love,21,8,2,,,,
86,-,Ronan Keating,When You Say Nothing At All (Live),-,38,1,,,,
87,-,Spandau Ballet,True,-,3,1,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,1,,,,
89,up,ジャクソン 5,フロスティ・ザ・スノウマン,92,9,2,,,,
90,-,Alanis Morissette,All I Really Want (2015 Remastered),-,90,1,,,,
91,-,Labi Siffre,(Something Inside) So Strong,-,7,1,,,,
92,-,Randy Crawford,Almaz,-,25,1,,,,
93,-,James Taylor,How Sweet It Is (Live),-,4,1,,,,
94,-,Don Mclean,Crying,-,5,1,,,,
95,-,Jason Mraz,I'm Yours,-,95,1,,,,
96,down,Dido,Christmas Day,13,13,2,,,,
97,-,Randy Crawford,Street Life,-,10,1,,,,
98,-,Jona Lewie,Stop the Cavalry,-,18,1,,,,
99,-,"Fergal Scahill, Sean McCarthy & David Howley","Kilcooley Wood, Mayor Harrison's Fedora, The Drunken Thatcher",-,99,1,,,,
100,-,Elton John,Sacrifice (Remastered),-,2,1,,,,
