Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],37,1,2,,,,
2,up,Band Aid 30,Do They Know It's Christmas? (2014),8,1,7,,,,
3,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,2,9,,,,
4,up,Smokey Robinson & The Miracles,Christmas Everyday,66,4,12,,,,
5,-,Haddaway,What Is Love,-,2,17,,,,
6,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,12,2,11,,,,
7,-,Billy Joel,"An Innocent Man (Live 2006 At Madison Square Garden, New York, NY)",-,7,2,,,,
8,-,Kelly Clarkson,I'll Be Home for Christmas,-,3,1,,,,
9,up,Rod Stewart,I've Got My Love to Keep Me Warm,28,2,10,,,,
10,-,Dan Fogelberg,Same Old Lang Syne,-,10,1,,,,
11,up,Andy Williams,It's the Most Wonderful Time of the Year,16,1,7,,,,
12,up,Johnny Mathis,We Need a Little Christmas,81,12,3,,,,
13,-,Chris Rea,Driving Home for Christmas,-,10,4,45,2019-12-22,45,2019-12-22
14,-,The Pointer Sisters,I'm So Excited,-,1,6,,,,
15,-,The Pogues,Fairytale of New York,-,1,6,,,,
16,up,Boney M.,Hark the Herald Angels Sing,36,8,3,,,,
17,up,Johnny Mathis,A Marshmallow World,48,17,8,,,,
18,down,ステイタス・クォー,It's Christmas Time,14,3,9,,,,
19,up,Dean Martin,I've Got My Love to Keep Me Warm,26,10,7,,,,
20,-,Big Mountain,"Baby, I Love Your Way",-,1,16,,,,
21,-,Whitney Houston,Do You Hear What I Hear?,-,21,1,,,,
22,up,Lady Gaga,Christmas Tree (feat. Space Cowboy),73,22,2,,,,
23,up,Boney M.,Mary's Boy Child / Oh My Lord,41,9,3,,,,
24,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,67,10,4,,,,
25,up,Shakin' Stevens,Merry Christmas Everyone,77,2,5,62,2020-12-27,62,2020-12-27
26,-,Kay Starr,Everybody's Waitin' For - The Man With the Bag (Thunderball Mix),-,13,1,,,,
27,-,Train,Shake Up Christmas,-,7,4,,,,
28,-,Savage Garden,I Knew I Loved You,-,28,1,,,,
29,down,Alannah Myles,Black Velvet,23,5,17,,,,
30,up,Darlene Love,All Alone on Christmas,59,4,5,,,,
31,down,Robbie Williams,Time for Change,2,2,11,,,,
32,-,Boney M.,Mary's Boy Child / Oh My Lord,-,17,2,,,,
33,up,Michael Jackson,Black or White,45,3,17,,,,
34,-,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),-,8,3,,,,
35,-,Lighthouse Family,High (Full Length Version),-,1,34,,,,
36,-,Elton John,Step Into Christmas,-,9,3,,,,
37,-,Boney M.,Mary's Boy Child,-,3,9,,,,
38,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,20,,,,
39,-,Natalie Cole,Miss You Like Crazy,-,19,8,,,,
40,up,"Nat ""King"" Cole",O Come All Ye Faithful,69,21,3,,,,
41,-,Elton John,Step Into Christmas (Remastered),-,3,6,,,,
42,up,Johnny Mathis,When a Child Is Born,64,5,4,,,,
43,down,In Tua Nua,Merry Christmas Everybody,1,1,9,,,,
44,up,Spanish Brass,Leontovych: Carol of the Bells (Arr. for Brass Band),65,16,2,,,,
45,up,Huey Lewis & The News,The Power of Love (Live),74,3,13,,,,
46,down,Madonna,Like a Prayer,3,3,23,,,,
47,-,Dionne Warwick,All the Love In the World,-,3,4,,,,
48,-,Robbie Williams,Angels,-,1,41,,,,
49,-,The Waitresses,Christmas Wrapping (Long Version),-,16,7,,,,
50,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,50,2,,,,
51,down,Kylie Minogue,At Christmas,6,1,13,,,,
52,-,Hosted By,Woodybiza,-,2,22,,,,
53,down,Spandau Ballet,True,21,3,36,,,,
54,-,Bon Jovi,Always,-,2,11,,,,
55,-,Dexter Garcia,"10, 000 Hours",-,12,10,,,,
56,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,54,2,,,,
57,-,Madonna,La Isla Bonita,-,7,8,,,,
58,up,"The Kids from ""Fame""",Starmaker,96,7,3,,,,
59,down,Phil Collins,Groovy Kind of Love,17,4,27,,,,
60,-,Angelis,Pie Jesu,-,34,1,,,,
61,-,Feargal Sharkey,A Good Heart,-,1,26,,,,
62,-,Sheryl Crow,All I Wanna Do (Live),-,21,12,,,,
63,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,20,7,,,,
64,-,Natalie Cole,Jingle Bells,-,2,5,,,,
65,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,22,,,,
66,-,Spandau Ballet,True,-,1,28,,,,
67,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",25,7,13,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,1,,,,
69,-,The Vamps,Jingle Bells,-,12,5,,,,
70,down,Jennifer Lopez,Waiting for Tonight,58,8,13,,,,
71,-,Real Thing,You to Me Are Everything - Real Thing,-,11,5,,,,
72,up,The Script,Breakeven (Live),78,15,7,,,,
73,down,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],47,4,10,,,,
74,-,The Lightning Seeds,The Life of Riley,-,74,1,,,,
75,-,Carpenters,Yesterday Once More,-,9,1,,,,
76,-,Dido,Christmas Day,-,13,7,,,,
77,-,The B-52's,Love Shack,-,77,1,,,,
78,down,Linda Ronstadt,Don't Know Much,46,2,27,,,,
79,-,10cc,The Things We Do For Love,-,22,1,,,,
80,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,14,,,,
81,-,Savage Garden,To the Moon & Back,-,14,18,,,,
82,-,Train,Drops of Jupiter,-,8,3,,,,
83,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,40,8,,,,
84,-,Stevie Wonder,Part-Time Lover,-,2,17,,,,
85,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,9,,,,
86,-,Level 42,Love Games,-,86,1,,,,
87,-,Tears for Fears,"Shout (7"" Edit)",-,14,11,,,,
88,down,Elton John,I'm Still Standing (Remastered),84,1,30,,,,
89,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),92,3,26,,,,
90,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,8,2,,,,
91,down,George Michael,Careless Whisper,30,1,34,,,,
92,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,24,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,5,17,,,,
94,-,Slade,Merry Xmas Everybody,-,1,7,,,,
95,down,Belinda Carlisle,Heaven Is a Place on Earth,27,5,12,,,,
96,-,The Beautiful South,A Little Time,-,2,22,,,,
97,down,Barry White,Just the Way You Are,34,5,35,,,,
98,-,Del Amitri,Always the Last To Know,-,4,2,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,11,,,,
100,-,Tom Petty,Runnin' Down a Dream,-,6,3,,,,
