Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soft Cell,Tainted Love (Daniel Miller Demo),-,1,0,,,,
2,-,Natalie Imbruglia,Torn,-,1,0,,,,
3,up,Whitney Houston,How Will I Know,13,3,0,,,,
4,up,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],28,4,0,,,,
5,down,Spandau Ballet,True,4,3,0,,,,
6,-,Veronika Fleyta,Kurai,-,6,0,,,,
7,up,Mark Morrison,Return of the Mack,42,2,0,,,,
8,up,Lisa Stansfield,All Around the World,46,8,0,,,,
9,up,M People,Moving On Up (M People Master Mix),68,9,0,,,,
10,-,Randy Crawford,Street Life,-,10,0,,,,
11,up,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],24,9,0,,,,
12,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,12,0,,,,
13,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,0,,,,
14,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,0,,,,
15,down,Don Mclean,Crying,10,5,0,,,,
16,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],-,16,0,,,,
17,-,George Benson,Feel Like Making Love,-,8,0,,,,
18,down,Robbie Williams,Angels,2,1,0,,,,
19,up,Whitney Houston,Saving All My Love for You,32,1,0,,,,
20,up,Culture Club,Karma Chameleon (Live),31,8,0,,,,
21,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,0,,,,
22,up,Ed Sheeran,Supermarket Flowers,47,13,0,,,,
23,up,Adele,Make You Feel My Love,70,2,0,,,,
24,down,Bruno Mars,When I Was Your Man,9,5,0,,,,
25,down,George Michael,Careless Whisper,11,1,0,,,,
26,down,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),21,1,0,,,,
27,up,Spandau Ballet,Gold,76,1,0,,,,
28,up,The Script,The Man Who Can't Be Moved,44,7,0,,,,
29,-,The Pointer Sisters,Automatic,-,29,0,,,,
30,-,Paul Simon,You Can Call Me Al,-,15,0,,,,
31,up,Michael Bublé,Home,65,4,0,,,,
32,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,1,0,86,2019-11-03,86,2019-11-03
33,-,Labi Siffre,(Something Inside) So Strong,-,7,0,,,,
34,-,The Pointer Sisters,Slow Hand,-,12,0,,,,
35,down,Wilson Phillips,Hold On,5,2,0,,,,
36,up,Neil Diamond,You Make It Feel Like Christmas,87,7,0,,,,
37,-,Backstreet Boys,I Want It That Way (Reimagined),-,37,0,,,,
38,down,Michael Jackson,Rock With You (Single Version),37,6,0,,,,
39,up,José Feliciano,Feliz Navidad,81,2,0,75,2019-12-29,51,2020-12-27
40,down,Madonna,Crazy for You,6,2,0,,,,
41,up,George Benson,Never Give Up On a Good Thing,59,33,0,,,,
42,-,Seamus Moore,Danny Farrell,-,5,0,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,1,0,,,,
44,-,George Benson,20/20,-,17,0,,,,
45,down,Feargal Sharkey,A Good Heart,8,1,0,,,,
46,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,0,,,,
47,-,The Spinners,Working My Way Back to You,-,35,0,,,,
48,-,The Bangles,Manic Monday,-,1,0,,,,
49,-,Neil Diamond,Heartlight,-,40,0,,,,
50,-,The Corrs,The Right Time,-,4,0,,,,
51,-,Elton John,Step Into Christmas,-,9,0,,,,
52,-,Barry White,Just the Way You Are,-,5,0,,,,
53,up,Train,Shake Up Christmas,77,7,0,,,,
54,-,Bryan Adams,Christmas Time,-,21,0,,,,
55,-,Jeffrey Osborne,On The Wings Of Love,-,55,0,,,,
56,-,Michael Jackson,Billie Jean (Single Version),-,4,0,,,,
57,-,Christy Moore,Lawless,-,52,0,,,,
58,-,Candi Staton,Young Hearts Run Free,-,58,0,,,,
59,up,George Michael,Freedom! '90,78,1,0,,,,
60,up,Kenny Rogers,The Gambler,97,7,0,100,2020-03-22,100,2020-03-22
61,-,James Taylor,Fire and Rain (Live),-,22,0,,,,
62,-,Elvis Presley,Always On My Mind (Take 2),-,4,0,,,,
63,-,Maxy K,Do You Hear What I Hear Do You Hear What I Hear (Karaoke Version Instrumental) [Originally Performed By Carrie Underwood],-,3,0,,,,
64,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,0,,,,
65,up,Adele,Someone Like You,96,2,0,,,,
66,-,Marvin Gaye,I Heard It Through The Grapevine (Live),-,28,0,,,,
67,-,The Coronas,Addicted to Progress,-,2,0,,,,
68,-,Girls Aloud,Sound of the Underground,-,28,0,,,,
69,down,Eric Carmen,Hungry Eyes,15,12,0,,,,
70,down,The Corrs,So Young,45,7,0,,,,
71,-,Bruno Mars,Just the Way You Are,-,71,0,,,,
72,-,Haddaway,What Is Love,-,2,0,,,,
73,-,Kajagoogoo,Too Shy,-,73,0,,,,
74,-,Leona Lewis,One More Sleep,-,3,0,,,,
75,-,SPKT,Love Shack (Originally Performed By B52's) [Karaoke Version],-,75,0,,,,
76,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,0,,,,
77,-,Sinéad O'Connor,Streets of London,-,16,0,,,,
78,-,Tina Turner,I Don't Wanna Lose You,-,59,0,,,,
79,-,Roberta Moon,First Time Ever I Saw Your Face,-,79,0,,,,
80,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),63,3,0,,,,
81,down,Aretha Franklin,Say a Little Prayer,14,4,0,,,,
82,-,Modjo,Lady (Hear Me Tonight),-,18,0,,,,
83,-,Barry White,You See the Trouble With Me,-,49,0,,,,
84,down,Justin Timberlake,Rock Your Body,40,16,0,,,,
85,-,Phil Oakey,Together In Electric Dreams,-,16,0,,,,
86,down,Alanis Morissette,ironic (live in berlin),66,9,0,,,,
87,-,The Corrs,What Can I Do?,-,5,0,,,,
88,up,James Taylor,Sweet Baby James (Live),91,47,0,,,,
89,down,Mariah Carey,I'll Be There,39,16,0,,,,
90,-,Rockwell,Somebody's Watching Me,-,90,0,,,,
91,-,Laura Branigan,Gloria,-,33,0,,,,
92,down,The Corrs,Love to Love You,88,2,0,,,,
93,-,The Drifters,Save the Last Dance for Me,-,61,0,,,,
94,-,Billy Ocean,Love Really Hurts Without You,-,94,0,,,,
95,-,Christy Moore,Ride On,-,45,0,,,,
96,-,Michael Jackson,Off the Wall (Single Version),-,82,0,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,0,,,,
98,-,Chris de Burgh,High On Emotion,-,67,0,,,,
99,-,Christie Hennessy,Lonely Boy,-,33,0,,,,
100,-,Simply Red,Holding Back the Years,-,7,0,,,,
