Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pet Shop Boys,West End Girls (Remastered),-,1,10,,,,
2,up,Mark Morrison,Return of the Mack,62,2,31,,,,
3,-,Barnbrack,Home Boys Home,-,3,6,,,,
4,down,Cici,Amandla Akho,3,2,23,,,,
5,up,Savage Garden,Truly Madly Deeply,44,1,65,,,,
6,up,Phil Collins,Groovy Kind of Love,38,4,48,,,,
7,up,Bruno Mars,When I Was Your Man,13,5,67,,,,
8,up,Fleetwood Mac,Little Lies,28,1,16,,,,
9,-,Robbie Williams,She's the One,-,3,1,,,,
10,up,The Corrs,Runaway,96,5,31,,,,
11,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,4,4,,,,
12,-,Smokey Robinson,Tracks of My Tears (Live),-,12,2,,,,
13,up,Robbie Williams,Angels,63,1,57,,,,
14,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,16,,,,
15,-,Roxette,It Must Have Been Love,-,6,32,,,,
16,-,Veronika Fleyta,Kurai,-,6,19,,,,
17,-,The Coronas,Addicted to Progress,-,2,3,,,,
18,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),72,3,25,,,,
19,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,5,,,,
20,up,Vanessa Williams,Save The Best For Last,35,8,6,,,,
21,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),81,3,8,,,,
22,-,Johnny Logan,What's Another Year,-,22,8,,,,
23,-,Lighthouse Family,High (Full Length Version),-,1,49,,,,
24,down,Haddaway,What Is Love,23,2,34,,,,
25,-,Mr. Mister,Broken Wings,-,1,19,,,,
26,-,Daryl Hall & John Oates,Maneater,-,3,12,,,,
27,-,a-ha,Take On Me,-,2,23,,,,
28,-,Diana Ross,Endless Love,-,11,21,,,,
29,down,Michael Bublé,Home,18,4,40,,,,
30,up,Michael Jackson,Billie Jean (Single Version),90,4,14,,,,
31,up,Glass Animals,Heat Waves,94,31,9,75,2021-02-28,71,2021-03-07
32,-,Madonna,Vogue,-,13,10,,,,
33,-,Michael Jackson,Human Nature (Single Version),-,25,11,,,,
34,-,Joe Cocker,Up Where We Belong (Live),-,1,19,,,,
35,-,Simply Red,Holding Back the Years,-,7,7,,,,
36,up,Phil Collins,You Can't Hurry Love (Live from the Serious Tour 1990) [Remastered],71,36,2,,,,
37,-,Bryan Ferry & Roxy Music,Slave to Love,-,13,1,,,,
38,up,Elton John,Sacrifice (Remastered),56,2,19,,,,
39,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,17,,,,
40,up,Big Mountain,"Baby, I Love Your Way",75,1,31,,,,
41,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,16,,,,
42,-,Duffy,Warwick Avenue,-,3,4,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,26,4,11,,,,
44,down,The Cranberries,When You're Gone,41,9,17,,,,
45,up,Jennifer Lopez,Waiting for Tonight,55,8,25,,,,
46,-,Eric Carmen,Hungry Eyes,-,12,21,,,,
47,-,Don Mclean,Crying,-,5,17,,,,
48,-,Beyoncé,Irreplaceable,-,48,2,,,,
49,down,Smokey Robinson,Being With You (Single Version),29,3,17,,,,
50,down,Simply Red,Stars,49,1,36,,,,
51,down,Belinda Carlisle,Heaven Is a Place On Earth,15,3,23,,,,
52,-,Feargal Sharkey,A Good Heart,-,1,33,,,,
53,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,3,7,,,,
54,-,All Saints,Never Ever,-,4,8,,,,
55,-,Spandau Ballet,True,-,3,58,,,,
56,-,Donna Summer,She Works Hard for the Money,-,56,1,,,,
57,down,Gloria Estefan & Miami Sound Machine,Anything for You,7,4,9,,,,
58,down,Ed Sheeran,Supermarket Flowers,50,13,24,,,,
59,-,Dionne Warwick,Heartbreaker,-,4,41,,,,
60,down,Barry White,Just the Way You Are,31,5,48,,,,
61,down,Cyndi Lauper,Time After Time,9,2,24,,,,
62,-,George Michael,Careless Whisper,-,1,50,,,,
63,-,Wham!,I'm Your Man,-,10,7,,,,
64,-,Phyllis Nelson,Move Closer,-,2,12,,,,
65,-,Eternal,I Wanna Be the Only One,-,5,30,,,,
66,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,53,,,,
67,-,Adele,When We Were Young,-,5,12,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,16,11,,,,
69,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,5,,,,
70,-,Michael Jackson,I Just Can't Stop Loving You,-,3,3,,,,
71,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,27,,,,
72,-,Fleetwood Mac,Dreams,-,45,1,,,,
73,-,The 4 of Us,Mary,-,24,7,,,,
74,-,Breakfast Club,Right On Track,-,8,2,,,,
75,-,Adele,Someone Like You,-,2,17,,,,
76,down,Ace of Base,The Sign,66,1,13,,,,
77,-,The Bangles,Manic Monday,-,1,34,,,,
78,-,The Style Council,"You're the Best Thing (12"" Version)",-,78,1,,,,
79,down,Bobby Goldsboro,Summer (The First Time) [Re-Recorded],43,43,4,,,,
80,-,Madonna,Crazy for You,-,2,26,,,,
81,-,Neil Diamond,"Forever in Blue Jeans (Live at the Greek Theatre, 2012)",-,81,1,,,,
82,down,Backstreet Boys,As Long as You Love Me,73,1,16,,,,
83,down,Labi Siffre,(Something Inside) So Strong,24,1,50,,,,
84,-,Madonna,Into the Groove,-,2,8,,,,
85,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),5,3,18,,,,
86,-,Michael Bublé,Haven't Met You Yet,-,4,16,,,,
87,-,U2,"Stay (Faraway, So Close!)",-,5,3,,,,
88,-,George Benson,Lady Love Me (One More Time),-,5,5,,,,
89,down,Fleetwood Mac,Everywhere,57,2,7,,,,
90,-,Dido,White Flag,-,4,7,,,,
91,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,11,,,,
92,-,Beverley Craven,Holding On,-,5,2,,,,
93,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,4,,,,
94,-,James Taylor,Up on the Roof,-,32,1,,,,
95,-,George Michael,Freedom! '90,-,1,14,,,,
96,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,14,,,,
97,-,The Script,The Man Who Can't Be Moved,-,7,20,,,,
98,-,E-Rotic,Sex On the Phone,-,98,1,,,,
99,-,Ben9boss,I Knew You Were Waiting,-,24,3,,,,
100,-,Elton John,I'm Still Standing (Remastered),-,1,36,,,,
