Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,135,,,,
2,up,Band Aid 30,Do They Know It's Christmas? (2014),2,1,41,,,,
3,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,3,1,44,,,,
4,up,Darlene Love,All Alone on Christmas,4,4,32,,,,
5,up,Andy Williams,It's the Most Wonderful Time of the Year,10,1,33,,,,
6,up,Ryan Sheridan,Walking in the Air,30,3,27,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone,8,2,33,62,2020-12-27,62,2020-12-27
8,down,Wham!,Last Christmas (Remastered),7,2,17,77,2020-12-27,77,2020-12-27
9,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,9,1,34,2019-12-29,13,2020-12-27
10,up,Bobby Helms,Jingle Bell Rock (Single Version),31,9,5,56,2019-12-22,19,2020-12-27
11,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),5,3,6,,,,
12,up,ザ・ビーチ・ボーイズ,Little Saint Nick,18,12,2,,,,
13,down,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),11,5,5,,,,
14,down,Chris de Burgh,A Spaceman Came Travelling,9,3,7,,,,
15,up,Leona Lewis,One More Sleep,15,3,32,,,,
16,up,Boney M.,Mary's Boy Child / Oh My Lord,25,9,26,,,,
17,down,Paul McCartney,Wonderful Christmastime,13,8,8,,,,
18,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],17,11,4,,,,
19,up,Slade,Merry Xmas Everybody,81,1,29,,,,
20,-,Kylie Minogue,At Christmas,-,1,27,,,,
21,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),19,7,21,,,,
22,down,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),21,21,2,,,,
23,-,Funzo,This Christmas,-,23,11,,,,
24,up,George Ezra,Come On Home For Christmas,54,20,2,,,,
25,down,P!nk,True Love (feat. Lily Allen),14,1,41,,,,
26,down,Bradley Gillis,Santa Claus Is Rockin',12,1,41,,,,
27,down,Eartha Kitt,Santa Baby,16,14,16,,,,
28,up,Gene Autry,Here Comes Santa Claus,98,17,8,,,,
29,up,Cliff Richard,Mistletoe and Wine,29,4,12,,,,
30,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,22,3,9,,,,
31,up,"Nat ""King"" Cole",O Come All Ye Faithful,46,21,15,,,,
32,-,Burl Ives,Rudolph the Red-Nosed Reindeer,-,31,2,,,,
33,down,East 17,Stay Another Day,20,5,39,,,,
34,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,23,2,37,,,,
35,down,Carpenters,Merry Christmas Darling (Single Version),24,14,8,,,,
36,up,Matt Terry,When Christmas Comes Around,65,11,14,,,,
37,down,Frankie Goes to Hollywood,The Power of Love,32,32,3,,,,
38,-,Harry Simeone Chorale,Little Drummer Boy,-,24,9,,,,
39,-,Dean Martin,"Baby, It's Cold Outside",-,33,2,,,,
40,-,Coldplay,Christmas Lights,-,19,4,,,,
41,down,Jona Lewie,Stop the Cavalry,38,18,7,,,,
42,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,2,22,,,,
43,up,Lily Allen,Somewhere Only We Know,73,26,10,,,,
44,up,Rod Stewart,I've Got My Love to Keep Me Warm,83,2,24,,,,
45,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,11,,,,
46,down,Elton John,Step Into Christmas,37,9,13,,,,
47,-,Johnny Mathis,A Marshmallow World,-,17,13,,,,
48,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),45,1,72,,,,
49,down,Judy Garland,Have Yourself A Merry Little Christmas,39,8,14,,,,
50,-,Neil Diamond,Love on the Rocks (Live),-,21,21,,,,
51,down,Mud,Lonely This Christmas,40,15,9,,,,
52,down,Perry Como,It's Beginning to Look a Lot Like Christmas,6,6,4,,,,
53,up,Gary Barlow,Sleigh Ride,99,1,9,,,,
54,-,The Cranberries,Dreams,-,2,89,,,,
55,-,Kelly Clarkson,Underneath the Tree,-,32,7,77,2019-12-22,16,2020-12-27
56,-,Robbie Williams,Angels,-,1,136,,,,
57,up,David Grant & Jaki Graham,Mated,88,24,16,,,,
58,-,Bee Gees,How Deep Is Your Love,-,1,81,,,,
59,up,Dido,Christmas Day,74,13,13,,,,
60,-,The Cranberries,Linger,-,1,117,,,,
61,down,The Waitresses,Christmas Wrapping,41,27,6,,,,
62,down,George Michael,Careless Whisper,47,2,106,,,,
63,down,June Christy,The Merriest,50,45,5,,,,
64,down,Ed Ames,Joy to the World,56,7,9,,,,
65,-,Eric Carmen,Hungry Eyes,-,31,2,,,,
66,down,Labi Siffre,(Something Inside) So Strong,59,1,99,,,,
67,-,Whitney Houston,Hold Me,-,4,38,,,,
68,down,Jermaine Jackson,Do What You Do,52,4,27,,,,
69,-,Lisa Stansfield,In All the Right Places,-,5,12,,,,
70,-,Atlantic Starr,Always (Rerecorded),-,4,6,,,,
71,up,Air Supply,All Out of Love,86,1,79,,,,
72,-,Train,Shake Up Christmas,-,7,15,,,,
73,-,Michael Jackson,Man In the Mirror,-,5,13,,,,
74,down,The Housemartins,Caravan of Love,48,2,2,,,,
75,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,44,10,24,,,,
76,-,Madonna,Take a Bow,-,32,10,,,,
77,-,George Michael,A Different Corner,-,3,50,,,,
78,-,D:Ream,Things Can Only Get Better (D:Reamix Edit),-,47,1,,,,
79,-,Céline Dion,The Colour of My Love,-,36,1,,,,
80,-,Eagle-Eye Cherry,Save Tonight,-,25,10,,,,
81,-,The Commodores,Lady (You Bring Me Up),-,81,1,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,51,,,,
83,down,Ace of Base,All That She Wants,60,3,46,,,,
84,-,Alanis Morissette,ironic (live in berlin),-,9,5,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,17,,,,
86,-,Sheena Easton,When He Shines,-,19,17,,,,
87,down,The Platters,Rudolph the Red Nosed Reindeer,58,58,2,,,,
88,-,The Cranberries,When You're Gone,-,9,37,,,,
89,-,Robbie Williams,She's the One,-,3,8,,,,
90,down,Wet Wet Wet,Goodnight Girl,78,21,18,,,,
91,-,Backstreet Boys,As Long as You Love Me,-,7,26,,,,
92,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,27,,,,
93,-,George Ezra,Come On Home For Christmas (Amazon Original),-,45,1,,,,
94,-,Richard Marx,Should've Known Better,-,50,4,,,,
95,-,Michael Bolton,Georgia On My Mind,-,44,5,,,,
96,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,89,,,,
97,-,Damien Rice,Cannonball,-,9,11,,,,
98,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,12,,,,
99,down,Tiffany,All This Time,77,5,25,,,,
100,down,Wilson Phillips,Hold On,71,2,78,,,,
