Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,111,,,,
2,up,Luther Vandross,Always and Forever,7,2,11,,,,
3,up,Michael Jackson,You Are Not Alone,30,3,6,,,,
4,up,Gloria Estefan & Miami Sound Machine,Anything for You,40,4,43,,,,
5,up,Patti Austin,"Baby, Come to Me (with James Ingram)",57,4,28,,,,
6,up,The Alan Parsons Project,Time,17,6,4,,,,
7,up,Janet Jackson,Let's Wait Awhile,11,2,35,,,,
8,up,Madonna,Live to Tell,73,5,36,,,,
9,up,Curtis Stigers,You're All That Matters to Me,39,9,5,,,,
10,up,Go West,Goodbye Girl,72,4,16,,,,
11,up,Helen Reddy,I Can't Say Goodbye To You,45,3,30,,,,
12,up,Michael Jackson,Man In the Mirror,64,5,11,,,,
13,-,Gloria Estefan,Here We Are,-,13,1,,,,
14,up,Jermaine Jackson,Do What You Do,14,4,13,,,,
15,down,Kenny G,Songbird,4,4,5,,,,
16,-,Tina Turner,Private Dancer (2015 Remastered Version),-,16,2,,,,
17,up,David Foster,Love Theme from St. Elmo's Fire (Instrumental),58,5,16,,,,
18,up,Whitney Houston,Hold Me,21,4,29,,,,
19,up,Berlin,Take My Breath Away (Live),23,3,35,,,,
20,up,Diana Ross,One Shining Moment,55,6,10,,,,
21,down,Gloria Loring & Carl Anderson,Friends & Lovers,6,6,4,,,,
22,-,Michael Jackson,I Just Can't Stop Loving You,-,3,17,,,,
23,down,Klymaxx,I Miss You,9,4,29,,,,
24,-,Céline Dion,My Heart Will Go On,-,11,2,,,,
25,down,Tiffany,All This Time,5,5,18,,,,
26,up,"The Kids from ""Fame""",Starmaker,32,7,61,,,,
27,up,Michael Bolton,That's What Love Is All About,33,27,6,,,,
28,down,Gloria Estefan,Don't Wanna Lose You,12,4,25,,,,
29,up,Randy Crawford,One Hello,84,11,8,,,,
30,-,Paul Simon,You Can Call Me Al,-,15,16,,,,
31,-,Tiffany,Could've Been,-,2,10,,,,
32,-,Michael Jackson,Beat It (Single Version),-,1,29,,,,
33,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,33,1,,,,
34,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,13,,,,
35,up,Kelly Clarkson,Because of You,56,2,24,,,,
36,-,Elton John,Your Song,-,4,59,,,,
37,up,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",37,14,10,,,,
38,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,85,,,,
39,down,Robbie Williams,Angels,35,1,119,,,,
40,down,Lighthouse Family,High (Full Length Version),36,1,99,,,,
41,down,George Michael,Careless Whisper,18,2,82,,,,
42,up,Whitney Houston,One Moment in Time,91,28,4,,,,
43,down,Chris de Burgh,Lady In Red,27,5,12,,,,
44,-,Michael Jackson,She's Out of My Life (Single Version),-,10,4,,,,
45,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,73,,,,
46,up,Paul Young,Everything Must Change,87,16,8,,,,
47,-,Eric Carmen,Make Me Lose Control,-,1,27,,,,
48,up,Phyllis Nelson,Move Closer,59,2,38,,,,
49,up,Symbioose,I Don't Wanna Lose You,60,8,5,,,,
50,-,Lionel Richie,Penny Lover,-,9,23,,,,
51,-,Lisa Stansfield,In All the Right Places,-,5,7,,,,
52,up,Debbie Gibson,Foolish Beat,53,24,16,,,,
53,-,Randy Crawford,Almaz,-,25,14,,,,
54,-,Mr. Mister,Broken Wings,-,1,69,,,,
55,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),82,3,48,,,,
56,-,The Corrs,So Young ( K-Klass Remix ),-,3,15,,,,
57,-,Level 42,It's Over,-,8,9,,,,
58,-,Atlantic Starr,Always,-,13,9,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,50,6,6,,,,
60,-,The Doobie Brothers,What a Fool Believes,-,49,3,,,,
61,-,Maria McKee,Show Me Heaven,-,23,7,,,,
62,-,George Michael,Faith (2010 Remastered Version),-,19,3,,,,
63,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,8,,,,
64,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),62,2,30,,,,
65,-,Boz Scaggs,Look What You've Done to Me,-,4,23,,,,
66,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,25,,,,
67,up,Kenny Loggins,Meet Me Half Way,83,6,32,,,,
68,-,Peter Cetera,One Good Woman,-,4,18,,,,
69,-,Seal,Kiss from a Rose,-,7,8,,,,
70,down,Carpenters,(They Long To Be) Close To You,66,6,28,,,,
71,-,Michael Jackson,Liberian Girl,-,18,22,,,,
72,down,Chicago,Hard to Say I'm Sorry,42,6,15,,,,
73,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,50,,,,
74,down,Elton John,Don't Let the Sun Go Down On Me,43,30,11,,,,
75,-,Whitney Houston,Greatest Love of All,-,3,36,,,,
76,-,George Michael,A Different Corner,-,3,41,,,,
77,down,Taylor Dayne,I'll Always Love You,20,14,23,,,,
78,down,The Righteous Brothers,You've Lost That Lovin Feelin',26,9,18,,,,
79,-,KC and the Sunshine Band,Please Don't Go,-,63,3,,,,
80,down,JUL,It's All Coming Back to Me Now (Celine Dion),71,34,3,,,,
81,-,ビリー・ジョエル,Honesty,-,14,10,,,,
82,up,a-ha,Take On Me,89,2,66,,,,
83,-,Champaign,How 'Bout Us,-,3,26,,,,
84,-,Pet Shop Boys,Always On My Mind,-,15,10,,,,
85,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,11,3,,,,
86,-,Elton John,I'm Still Standing (Remastered),-,1,59,,,,
87,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,29,,,,
88,-,Debbie Gibson,Lost In Your Eyes,-,2,17,,,,
89,down,Jim Diamond,Should Have Known Better,34,9,10,,,,
90,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,90,1,,,,
91,down,Air Supply,All Out of Love,52,1,62,,,,
92,-,Richard Marx,Hold On to the Nights,-,48,4,,,,
93,-,George Benson,In Your Eyes,-,1,44,,,,
94,-,Black Box,Ride On Time,-,1,18,,,,
95,down,Elton John,I Guess That's Why They Call It the Blues,48,6,6,,,,
96,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,1,2,,,,
97,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,8,8,,,,
98,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,22,,,,
99,down,The Cranberries,Linger,51,1,101,,,,
100,-,Natalie Cole,I Live for Your Love,-,11,19,,,,
