Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,38,,,,
2,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,4,,,,
3,-,Michael Jackson,I Just Can't Stop Loving You,-,3,11,,,,
4,-,ABC,When Smokey Sings (Album Mix),-,4,6,,,,
5,up,ABBA,The Day Before You Came,9,5,19,,,,
6,-,テイラー・スウィフト,Blank Space,-,2,3,,,,
7,-,Cat Burns,Go (feat. Sam Smith),-,7,1,,,,
8,down,George Michael,Careless Whisper,7,1,110,,,,
9,-,Alpes Lunares,Tokyo '86,-,4,27,,,,
10,-,Paul McCartney & Wings,Live and Let Die,-,10,1,,,,
11,-,Helen Reddy,I Can't Say Goodbye To You,-,3,9,,,,
12,up,Benjamin Orr,Stay the Night,41,11,17,,,,
13,-,Robbie Williams,Angels,-,1,94,,,,
14,up,Darren Hayes,Insatiable,71,14,5,,,,
15,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,8,,,,
16,up,Luka Bloom,The Man Is Alive,100,4,36,,,,
17,-,Madonna,Crazy for You,-,2,47,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,32,,,,
19,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,19,7,,,,
20,-,Deacon Blue,Chocolate Girl,-,20,1,,,,
21,up,Boz Scaggs,You Can Have Me Anytime,28,20,8,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart,-,22,1,,,,
23,down,Dermot Kennedy,Kiss Me,3,3,2,,,,
24,up,David Grant & Jaki Graham,Mated,69,24,5,,,,
25,-,Mr. Mister,Broken Wings,-,4,10,,,,
26,-,Bee Gees,How Deep Is Your Love,-,1,46,,,,
27,-,Chris de Burgh,Lady In Red,-,5,2,,,,
28,down,Westlife,My Hero,15,7,21,,,,
29,-,Clifford T. Ward,Home,-,29,1,,,,
30,down,Spandau Ballet,True,2,1,81,,,,
31,-,Johnny Hates Jazz,Turn Back the Clock,-,6,3,,,,
32,up,ABBA,The Winner Takes It All,55,3,10,,,,
33,-,The B-52's,Love Shack,-,6,7,,,,
34,up,Whitney Houston,Hold Me,58,4,9,,,,
35,down,Classic Hits,I Wanna Hold Your hand,8,4,6,,,,
36,-,Simon & Garfunkel,Bridge Over Troubled Water,-,35,3,,,,
37,-,Elton John,A Word In Spanish,-,15,11,,,,
38,down,Classic Hits,Finally (Single),6,3,6,,,,
39,-,Mike + The Mechanics,The Living Years,-,18,23,,,,
40,-,Whitesnake,Is This Love (2017 Remastered Version),-,20,2,,,,
41,-,Boyzone,Baby Can I Hold You (Edit),-,17,2,,,,
42,-,Michael Jackson,Liberian Girl,-,18,16,,,,
43,-,Michael Bolton,Soul Provider,-,16,8,,,,
44,-,Real Thing,You to Me Are Everything - Real Thing,-,11,13,,,,
45,up,Shakespear's Sister,Stay,86,17,10,,,,
46,-,Princess,Say I'm Your Number One,-,22,2,,,,
47,-,Fleetwood Mac,Hold Me,-,20,1,,,,
48,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,9,,,,
49,-,Jason Donovan,Nothing Can Divide Us,-,49,2,,,,
50,-,Carpenters,Superstar,-,19,4,,,,
51,up,Elton John & Britney Spears,Hold Me Closer,57,46,2,,,,
52,-,Boz Scaggs,Look What You've Done to Me,-,4,3,,,,
53,-,Vanessa Williams,Save The Best For Last,-,8,16,,,,
54,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,14,,,,
55,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,3,,,,
56,-,Chicago Bossa,Hard to Say I'm Sorry,-,56,1,,,,
57,-,Labi Siffre,(Something Inside) So Strong,-,1,79,,,,
58,up,George Michael,Careless Whisper,74,2,54,,,,
59,-,Céline Dion,Only One Road,-,19,4,,,,
60,-,George Benson,In Your Eyes,-,1,23,,,,
61,down,Dan Hill & Vonda Shepard,Can't We Try (Single Version),46,10,12,,,,
62,-,Anita Baker,No One in the World,-,14,5,,,,
63,-,KC and the Sunshine Band,Please Don't Go,-,63,2,,,,
64,down,Enrique Iglesias,Hero,54,54,4,,,,
65,-,Michael Jackson,Human Nature (Single Version),-,25,16,,,,
66,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,28,,,,
67,-,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,-,14,2,,,,
68,-,Elkie Brooks,We're Got Tonight,-,19,4,,,,
69,-,Neil Diamond,Love on the Rocks (Live),-,21,2,,,,
70,-,David Soul,Going In With My Eyes Open,-,8,3,,,,
71,-,Jason Donovan,Every Day (I Love You More),-,71,1,,,,
72,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),33,9,12,,,,
73,-,Fiction Factory,(Feels Like) Heaven,-,1,4,,,,
74,-,George Benson,Lady Love Me (One More Time),-,5,16,,,,
75,-,Debbie Gibson,Foolish Beat,-,24,9,,,,
76,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),78,3,38,,,,
77,-,Champaign,How 'Bout Us,-,3,11,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,6,2,,,,
79,-,Eternal,I Am Blessed,-,79,1,,,,
80,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,7,,,,
81,-,Gallagher and Lyle,I Wanna Stay With You,-,81,2,,,,
82,-,Paul Young,Everything Must Change,-,82,1,,,,
83,down,David Foster,The Best of Me,81,8,7,,,,
84,-,Crowded House,Don't Dream It's Over,-,84,1,,,,
85,-,Bee Gees,To Love Somebody,-,7,2,,,,
86,-,Air Supply,Keeping the Love Alive,-,11,15,,,,
87,-,Barry Manilow,Weekend In New England,-,2,3,,,,
88,-,Eric Carmen,Hungry Eyes,-,5,7,,,,
89,-,Don Mclean,Crying,-,40,5,,,,
90,-,John Paul Young,I Hate the Music,-,61,1,,,,
91,-,Gavin James,Novocaine,-,3,1,,,,
92,down,George Michael,A Different Corner,50,3,17,,,,
93,-,Anita Baker,Giving You the Best That I Got,-,2,3,,,,
94,-,Carly Simon,Coming Around Again,-,7,4,,,,
95,-,Roberta Flack,Killing Me Softly With His Song,-,5,35,,,,
96,down,Patti LaBelle & Michael McDonald,On My Own,95,3,16,,,,
97,-,Alison Moyet,All Cried Out,-,9,2,,,,
98,-,Living In a Box,Room in Your Heart,-,98,1,,,,
99,down,Phil Collins,Take Me Home (2016 Remastered),17,3,9,,,,
100,-,Scorpions,Wind of Change,-,100,1,,,,
