Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Mister,Broken Wings,-,1,7,,,,
2,up,Phil Collins,Two Hearts (2016 Remastered),68,2,7,,,,
3,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,14,,,,
4,-,Olivia Newton-John,Suddenly (Live),-,2,1,,,,
5,up,The Corrs,Runaway,8,5,25,,,,
6,-,The Cranberries,Linger,-,1,34,,,,
7,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],95,1,29,,,,
8,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,14,,,,
9,-,INXS,New Sensation,-,9,8,,,,
10,-,INXS,Need You Tonight,-,9,12,,,,
11,down,Phil Collins,Groovy Kind of Love,9,4,31,,,,
12,-,Toni Braxton,Un-Break My Heart,-,1,3,,,,
13,-,Britney Spears,...Baby One More Time,-,1,4,,,,
14,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,2,,,,
15,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,20,,,,
16,up,Bruno Mars,When I Was Your Man,76,5,50,,,,
17,-,New Radicals,You Get What You Give,-,1,17,,,,
18,-,Prince & The Revolution,Raspberry Beret,-,6,24,,,,
19,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,18,,,,
20,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,3,,,,
21,-,Wham!,Wake Me Up Before You Go Go,-,2,3,,,,
22,-,10cc,The Things We Do For Love,-,22,2,,,,
23,-,Lisa Stansfield,All Around the World,-,15,2,,,,
24,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,2,,,,
25,-,Haddaway,What Is Love,-,2,20,,,,
26,up,Michael Bolton,How Am I Supposed to Live Without You (Live),70,3,24,,,,
27,-,Take That,Shine,-,2,2,,,,
28,-,Girls Aloud,Sound of the Underground,-,28,1,,,,
29,up,Spandau Ballet,True,34,3,40,,,,
30,-,M People,Moving On Up,-,1,3,,,,
31,-,Madonna,Vogue,-,13,4,,,,
32,-,Jon Secada,Just Another Day,-,6,10,,,,
33,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,22,,,,
34,-,Bananarama,Venus,-,13,10,,,,
35,-,Billy Paul,Me and Mrs. Jones,-,3,15,,,,
36,-,Lisa Stansfield,All Woman,-,36,1,,,,
37,-,Roxette,Dressed for Success (US Single Mix),-,37,1,,,,
38,up,Carpenters,Yesterday Once More,79,9,3,,,,
39,-,Elton John,Someone Saved My Life Tonight (Remastered),-,10,1,,,,
40,-,Madonna,Into the Groove,-,2,3,,,,
41,-,George Benson,Nothing's Gonna Change My Love for You,-,5,7,,,,
42,-,Air Supply,Even the Nights Are Better,-,42,1,,,,
43,down,Labi Siffre,(Something Inside) So Strong,30,1,32,,,,
44,up,Mike + The Mechanics,The Living Years,57,18,14,,,,
45,-,Jennifer Paige,Crush,-,4,4,,,,
46,-,The Bangles,Manic Monday,-,1,26,,,,
47,-,Richie Kavanagh,Aon Focal Eile,-,6,12,,,,
48,-,Kylie Minogue,In Your Eyes,-,48,1,,,,
49,-,a-ha,Take On Me,-,2,19,,,,
50,up,Big Mountain,"Baby, I Love Your Way",65,1,18,,,,
51,up,Simply Red,Stars,60,1,21,,,,
52,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,35,,,,
53,-,Anastacia,Sick and Tired,-,50,5,,,,
54,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,3,,,,
55,down,Savage Garden,Truly Madly Deeply,17,1,44,,,,
56,-,George Michael,"Fastlove, Pt. 1",-,4,1,,,,
57,-,Lisa McHugh,You're Gonna Get Back Up,-,16,4,,,,
58,-,Christina Aguilera,Beautiful,-,3,13,,,,
59,-,Jim Diamond,Should Have Known Better,-,9,1,,,,
60,-,"The Kids from ""Fame""",Starmaker,-,7,4,,,,
61,-,George Michael,Freedom! '90,-,1,6,,,,
62,down,Bradley Gillis,Santa Claus Is Rockin',2,1,16,,,,
63,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],45,10,27,,,,
64,-,Céline Dion,Only One Road,-,19,1,,,,
65,-,Madonna,La Isla Bonita,-,8,2,,,,
66,-,Christy Moore,Nancy Spain,-,29,3,,,,
67,-,Bagatelle,Throwing Caution To The Wind,-,52,8,,,,
68,-,Marvin Gaye,Sexual Healing,-,1,26,,,,
69,up,The Cardigans,My Favourite Game,87,13,9,,,,
70,-,Adele,When We Were Young,-,5,8,,,,
71,-,Fleetwood Mac,Little Lies,-,1,11,,,,
72,-,So & So,Ready,-,13,8,,,,
73,-,Another Level,From the Heart (Frankie Knuckles Radio Mix),-,73,1,,,,
74,down,Hermitage Green,Dreams,58,10,4,,,,
75,down,Eternal,I Wanna Be the Only One,11,5,13,,,,
76,-,Yvonne Elliman,If I Can't Have You,-,18,14,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,3,,,,
78,-,George Benson,Lady Love Me (One More Time),-,5,2,,,,
79,-,Londonbeat,I've Been Thinking About You,-,13,4,,,,
80,down,Lighthouse Family,High (Full Length Version),1,1,36,,,,
81,-,Michael Jackson,Rock With You (Single Version),-,6,19,,,,
82,-,Barnbrack,Home Boys Home,-,3,5,,,,
83,-,The Fat Lady Sings,Arclight,-,5,5,,,,
84,down,The Cranberries,Dreams,22,2,24,,,,
85,-,Natalie Imbruglia,Torn,-,1,5,,,,
86,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,86,1,,,,
87,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,7,,,,
88,-,Wet Wet Wet,Goodnight Girl '94,-,18,24,,,,
89,-,The Script,Breakeven,-,1,7,,,,
90,up,Kylie Minogue,Love At First Sight,93,43,2,,,,
91,down,Ricky Martin,Livin' la Vida Loca,81,14,6,,,,
92,-,Natalie Cole,Miss You Like Crazy,-,19,9,,,,
93,-,Heatwave,Always and Forever,-,26,5,,,,
94,down,Veronika Fleyta,Kurai,10,6,8,,,,
95,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),3,3,12,,,,
96,-,Michael Jackson,The Way You Make Me Feel,-,4,2,,,,
97,down,Ace of Base,All That She Wants,27,3,10,,,,
98,-,Barry Manilow,This One's for You,-,70,1,,,,
99,-,Blue,All Rise,-,74,1,,,,
100,-,Michael Jackson,You Are Not Alone (Single Version),-,100,1,,,,
