Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Europe,The Final Countdown (Single Version),37,1,3,,,,
2,up,Elton John,I'm Still Standing (Remastered),13,1,3,,,,
3,-,Tears for Fears,Sowing the Seeds of Love,-,3,1,,,,
4,up,Seamus Moore,Famous Brew Potcheen,16,4,6,,,,
5,-,LeAnn Rimes,How Do I Live,-,2,4,,,,
6,up,Richie Kavanagh,Aon Focal Eile,58,6,4,,,,
7,-,Soft Cell,Tainted Love,-,2,2,,,,
8,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",7,2,4,,,,
9,down,The Cranberries,Linger,3,1,7,,,,
10,-,The Bangles,Manic Monday,-,1,1,,,,
11,up,Gilbert O'Sullivan,Clair,27,5,5,,,,
12,up,Take That,Back for Good (Radio Mix),63,3,4,,,,
13,up,The Cardigans,My Favourite Game,35,13,2,,,,
14,down,Lighthouse Family,High (Full Length Version),9,1,7,,,,
15,down,Spandau Ballet,True,2,1,8,,,,
16,-,Sam Smith,Stay With Me,-,13,4,,,,
17,-,Atlantic Starr,Always,-,13,2,,,,
18,up,Air Supply,All Out of Love,30,1,6,,,,
19,down,Savage Garden,Truly Madly Deeply,17,1,5,,,,
20,-,Stevie Wonder,Part-Time Lover,-,2,4,,,,
21,-,George Michael,Careless Whisper,-,2,5,,,,
22,up,Hosted By,Woodybiza,38,2,6,,,,
23,-,Tasmin Archer,Sleeping Satellite,-,4,2,,,,
24,down,Fleetwood Mac,Everywhere,4,2,2,,,,
25,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,1,,,,
26,up,Fleetwood Mac,Little Lies,90,1,2,,,,
27,up,Sinéad O'Connor,Streets of London,73,16,7,,,,
28,-,Pet Shop Boys,Heart,-,28,1,,,,
29,down,Luka Bloom,The Man Is Alive,26,4,9,,,,
30,-,Billy Paul,Me and Mrs. Jones,-,3,4,,,,
31,-,Sam Smith,I'm Not the Only One,-,7,6,,,,
32,-,U2,Stuck in a Moment You Can't Get Out Of,-,22,3,,,,
33,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,33,1,,,,
34,-,Elton John,Sacrifice (Remastered),-,2,3,,,,
35,up,INXS,New Sensation,69,9,3,,,,
36,down,Paul Young,Wherever I Lay My Hat (That's My Home),18,8,4,,,,
37,-,Tears for Fears,Pale Shelter (2nd Single Version),-,37,1,,,,
38,-,Fat Larry's Band,Zoom,-,24,1,,,,
39,-,Wet Wet Wet,Goodnight Girl '94,-,18,5,,,,
40,down,Robbie Williams,Angels,15,1,10,,,,
41,-,Adele,Make You Feel My Love,-,2,5,,,,
42,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,4,,,,
43,-,Mr. Mister,Broken Wings,-,1,1,,,,
44,-,Christy Moore,Back Home In Derry,-,10,5,,,,
45,-,Jennifer Paige,Crush,-,4,1,,,,
46,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,3,,,,
47,up,Chris de Burgh,The Lady In Red,88,17,3,,,,
48,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,1,,,,
49,down,The Corrs,Runaway,31,5,5,,,,
50,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,1,,,,
51,-,Fine Young Cannibals,Ever Fallen in Love,-,51,1,,,,
52,-,Christina Aguilera,Beautiful,-,3,2,,,,
53,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,1,,,,
54,-,The Cranberries,Dreams,-,2,3,,,,
55,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,55,1,,,,
56,-,Johnny Logan & Friends,Molly Malone,-,56,1,,,,
57,up,Chris de Burgh,Missing You,59,9,4,,,,
58,-,Alanis Morissette,Hand In My Pocket,-,2,1,,,,
59,-,Elton John,Pinball Wizard (Remastered),-,59,1,,,,
60,-,The Corrs,So Young ( K-Klass Remix ),-,3,1,,,,
61,-,Roxette,It Must Have Been Love,-,6,3,,,,
62,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,3,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,16,1,,,,
64,down,a-ha,Take On Me,46,2,4,,,,
65,-,Michael Bublé,Hollywood,-,65,1,,,,
66,down,The Corrs,Love to Love You,40,2,7,,,,
67,-,Prince & The Revolution,Kiss,-,36,1,,,,
68,up,Paul Young,Every Time You Go Away (Single Version),89,3,5,,,,
69,down,Alanis Morissette,Reasons I Drink,1,1,4,,,,
70,up,Daryl Hall & John Oates,Maneater,78,3,2,,,,
71,-,Westlife,Mandy (Live from The O2),-,5,3,,,,
72,-,Groove Govnor,Calling,-,1,4,,,,
73,-,George Harrison,Got My Mind Set On You,-,7,1,,,,
74,-,Michael McDonald,Sweet Freedom,-,4,1,,,,
75,-,Madonna,Express Yourself,-,75,1,,,,
76,-,F.R. David,Words (Original Version 1982),-,6,1,,,,
77,-,Enya,Caribbean Blue,-,58,2,,,,
78,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,2,,,,
79,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,3,,,,
80,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,6,4,,,,
81,-,ABBA,Thank You for the Music,-,81,1,,,,
82,up,Dionne Warwick,Heartbreaker,99,4,6,,,,
83,-,ABC,"The Look of Love, Pt. 1",-,29,1,,,,
84,-,Harry Nilsson,Without You,-,41,1,,,,
85,-,Joe Dolan,Make Me an Island (1969 Recording),-,20,1,,,,
86,up,The Hues Corporation,Rock the Boat,98,86,2,,,,
87,-,Dionne Warwick,Walk On By,-,2,1,,,,
88,-,INXS,Need You Tonight,-,9,2,,,,
89,-,The Monkees,Last Train to Clarksville,-,89,1,,,,
90,-,ABBA,The Winner Takes It All,-,3,2,,,,
91,-,Michael Bublé,To Love Somebody,-,5,4,,,,
92,-,Barry White,Just the Way You Are,-,5,8,,,,
93,-,Glee Cast,Loser (Glee Cast Version),-,47,1,,,,
94,-,Yvonne Elliman,If I Can't Have You,-,18,2,,,,
95,-,Capercaillie,"Coisich, A Ruin",-,5,2,,,,
96,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,9,,,,
97,down,Anthony Ranieri,Paul Mc Cartney: My Love,39,8,3,,,,
98,-,Ash,Shining Light,-,98,1,,,,
99,-,Beyoncé,Best Thing I Never Had,-,43,3,,,,
100,-,Sharon Corr,Cooley's Reel,-,12,4,,,,
