Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,1,,,,
2,-,Lighthouse Family,High (Full Length Version),-,1,17,,,,
3,-,Curiosity Killed the Cat,Down to Earth,-,3,2,,,,
4,up,Linda Ronstadt,Don't Know Much,14,2,13,,,,
5,-,Don Mclean,Crying,-,5,5,,,,
6,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",11,6,5,,,,
7,up,Robbie Williams,Angels,37,1,22,,,,
8,up,Simply Red,Stars,56,1,10,,,,
9,-,Boyzone,Better,-,9,3,,,,
10,-,The Righteous Brothers,Unchained Melody,-,10,5,,,,
11,down,Savage Garden,Truly Madly Deeply,4,1,17,,,,
12,up,Bruno Mars,When I Was Your Man,13,5,24,,,,
13,-,The Righteous Brothers,Unchained Melody (Live),-,13,4,,,,
14,-,Elton John,I'm Still Standing (Remastered),-,1,9,,,,
15,-,The Script,Breakeven (Live),-,15,2,,,,
16,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),42,1,16,,,,
17,up,Labi Siffre,(Something Inside) So Strong,65,1,11,,,,
18,-,Michael Bolton,Said I Loved You... But I Lied,-,18,2,,,,
19,down,Spandau Ballet,True,6,1,20,,,,
20,up,Gabrielle,Out Of Reach,43,1,10,,,,
21,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,12,,,,
22,-,Roy Orbison,You Got It,-,12,8,,,,
23,-,Mr. Mister,Broken Wings,-,1,5,,,,
24,up,Michael Bublé,Haven't Met You Yet,64,4,10,,,,
25,-,Bee Gees,Massachusetts (Live At The MGM Grand),-,25,1,,,,
26,-,West End & Sybil,The Love I Lost (Original Instrumental),-,26,1,,,,
27,-,Sinéad O'Connor,Streets of London,-,16,9,,,,
28,-,Elton John,Your Song (Remastered),-,3,4,,,,
29,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,4,,,,
30,-,Kenny Loggins,Footloose (Single Version),-,19,3,,,,
31,up,Michael Jackson,Black or White,85,3,3,,,,
32,-,Diana Ross,Endless Love,-,11,7,,,,
33,-,Stephen Bishop,It Might Be You,-,5,1,,,,
34,-,The Script,Breakeven,-,1,5,,,,
35,-,Feargal Sharkey,A Good Heart,-,1,4,,,,
36,-,Leona Lewis,Run,-,32,4,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,5,3,,,,
38,-,Dr. Hook,Sharing the Night Together,-,2,3,,,,
39,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,11,,,,
40,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,40,4,,,,
41,-,The Script,The Man Who Can't Be Moved,-,7,7,,,,
42,-,Randy Crawford,Almaz,-,25,5,,,,
43,-,New Radicals,You Get What You Give,-,1,9,,,,
44,-,U2,Beautiful Day,-,1,2,,,,
45,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,11,,,,
46,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,1,,,,
47,up,The Corrs,Runaway,95,5,14,,,,
48,down,Savage Garden,To the Moon & Back,36,14,9,,,,
49,-,ABBA,Chiquitita,-,49,1,,,,
50,-,Pepsi & Shirlie,Heartache,-,50,1,,,,
51,-,Alanis Morissette,ironic (live in berlin),-,9,1,,,,
52,-,Destiny's Child,Bootylicious,-,52,1,,,,
53,-,Ameritz - Karaoke,Things Can Only Get Better (In the Style of D: Ream) [Karaoke Version],-,9,2,,,,
54,-,Classic Hits,Here Comes the Sun,-,1,9,,,,
55,-,Westlife,Mandy (Live from The O2),-,5,6,,,,
56,-,Britney Spears,...Baby One More Time,-,1,3,,,,
57,-,Prince,Little Red Corvette,-,5,4,,,,
58,-,Jon Secada,Just Another Day,-,6,6,,,,
59,-,Lionel Richie,"Say You, Say Me",-,3,2,,,,
60,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,2,,,,
61,-,Seamus Moore,The Garda Car,-,4,3,,,,
62,down,Gladys Knight & The Pips,Midnight Train to Georgia,5,5,8,,,,
63,down,The Allstars,The Most Beautiful Girl In the World,29,5,6,,,,
64,-,Dr. Alban,Sing Hallelujah!,-,1,2,,,,
65,down,Take That,Back for Good (Radio Mix),59,3,10,,,,
66,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,29,2,,,,
67,-,Wet Wet Wet,Goodnight Girl '94,-,18,10,,,,
68,-,Derwin Vallie,Deep,-,9,1,,,,
69,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,8,,,,
70,-,Malik,Amehlo Akho,-,12,2,,,,
71,-,Barry White,Just the Way You Are,-,5,17,,,,
72,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,6,,,,
73,-,Eternal,I Wanna Be the Only One,-,5,6,,,,
74,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,3,,,,
75,-,Barney O'Shamrock,Molly Malone,-,66,2,,,,
76,-,Deniece Williams,Free (Single Version),-,38,4,,,,
77,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),92,3,6,,,,
78,-,Brier,Fields of Athenry,-,26,4,,,,
79,-,a-ha,Take On Me,-,2,11,,,,
80,-,The Corrs,So Young ( K-Klass Remix ),-,3,5,,,,
81,-,Boyzone,Picture of You,-,2,3,,,,
82,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,3,,,,
83,-,Luka Bloom,The Man Is Alive,-,4,13,,,,
84,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],-,16,1,,,,
85,down,Cyndi Lauper,Time After Time,27,2,10,,,,
86,-,Smokey Robinson,Being With You (Single Version),-,3,1,,,,
87,-,George Benson,In Your Eyes,-,1,8,,,,
88,down,James Taylor,Everyday,38,13,8,,,,
89,-,Robert John,Sad Eyes,-,7,2,,,,
90,-,Bob Dylan,Just Like a Woman,-,30,3,,,,
91,-,Fine Young Cannibals,Good Thing,-,89,1,,,,
92,down,Michael Bublé,Close Your Eyes,19,8,12,,,,
93,-,Elton John,Nikita (Remastered),-,32,1,,,,
94,-,M People,Moving On Up (M People Master Mix),-,9,1,,,,
95,-,Modjo,Lady (Hear Me Tonight),-,18,2,,,,
96,down,Joe Cocker,Up Where We Belong (Live),67,1,5,,,,
97,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,86,1,,,,
98,-,Cher,Believe,-,17,4,,,,
99,-,M People,Search for the Hero,-,99,1,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,7,,,,
